name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/aa/,https://l10n.elementary.io/translate/screenshot/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ab/,https://l10n.elementary.io/translate/screenshot/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ae/,https://l10n.elementary.io/translate/screenshot/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/af/,https://l10n.elementary.io/translate/screenshot/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ak/,https://l10n.elementary.io/translate/screenshot/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/am/,https://l10n.elementary.io/translate/screenshot/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/an/,https://l10n.elementary.io/translate/screenshot/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/ar/,https://l10n.elementary.io/translate/screenshot/extra/ar/,2021-12-13 22:42:28.630600+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/as/,https://l10n.elementary.io/translate/screenshot/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ast/,https://l10n.elementary.io/translate/screenshot/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/av/,https://l10n.elementary.io/translate/screenshot/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ay/,https://l10n.elementary.io/translate/screenshot/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/az/,https://l10n.elementary.io/translate/screenshot/extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ba/,https://l10n.elementary.io/translate/screenshot/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/be/,https://l10n.elementary.io/translate/screenshot/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,6,35.2,46.3,82,38,521,239,45.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bg/,https://l10n.elementary.io/translate/screenshot/extra/bg/,,,0,0,0.0,0,0.0,1,0
Bihari,bh,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bh/,https://l10n.elementary.io/translate/screenshot/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bi/,https://l10n.elementary.io/translate/screenshot/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bm/,https://l10n.elementary.io/translate/screenshot/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bn/,https://l10n.elementary.io/translate/screenshot/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/bo/,https://l10n.elementary.io/translate/screenshot/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/br/,https://l10n.elementary.io/translate/screenshot/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,17,7,41.1,47.5,82,39,521,259,49.7,0,0.0,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/bs/,https://l10n.elementary.io/translate/screenshot/extra/bs/,2021-04-15 00:21:18.379898+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ca/,https://l10n.elementary.io/translate/screenshot/extra/ca/,2021-12-15 17:02:23.783392+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ce/,https://l10n.elementary.io/translate/screenshot/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ch/,https://l10n.elementary.io/translate/screenshot/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,17,2,11.7,7.3,82,6,521,35,6.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ckb/,https://l10n.elementary.io/translate/screenshot/extra/ckb/,2022-09-21 00:53:22.443406+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/co/,https://l10n.elementary.io/translate/screenshot/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/cr/,https://l10n.elementary.io/translate/screenshot/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/cs/,https://l10n.elementary.io/translate/screenshot/extra/cs/,2022-01-09 20:55:21.680975+00:00,,9,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/cu/,https://l10n.elementary.io/translate/screenshot/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/cv/,https://l10n.elementary.io/translate/screenshot/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/cy/,https://l10n.elementary.io/translate/screenshot/extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/da/,https://l10n.elementary.io/translate/screenshot/extra/da/,2021-12-13 22:42:37.172972+00:00,,1,0,0.0,0,0.0,0,0
German,de,17,16,94.1,93.9,82,77,521,489,93.8,2,11.7,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/de/,https://l10n.elementary.io/translate/screenshot/extra/de/,2022-05-13 10:31:10.859609+00:00,,3,0,0.0,0,0.0,1,0
Dhivehi,dv,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/dv/,https://l10n.elementary.io/translate/screenshot/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/dz/,https://l10n.elementary.io/translate/screenshot/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ee/,https://l10n.elementary.io/translate/screenshot/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,17,7,41.1,47.5,82,39,521,259,49.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/el/,https://l10n.elementary.io/translate/screenshot/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,82,82,521,521,100.0,8,47.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/en/,https://l10n.elementary.io/translate/screenshot/extra/en/,,,0,17,100.0,0,0.0,0,1
English (Australia),en_AU,17,1,5.8,1.2,82,1,521,10,1.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/en_AU/,https://l10n.elementary.io/translate/screenshot/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/en_CA/,https://l10n.elementary.io/translate/screenshot/extra/en_CA/,2021-12-13 22:42:38.990392+00:00,,1,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/en_GB/,https://l10n.elementary.io/translate/screenshot/extra/en_GB/,2023-02-16 14:43:49.659064+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/eo/,https://l10n.elementary.io/translate/screenshot/extra/eo/,2021-12-13 22:42:39.695222+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,17,13,76.4,86.5,82,71,521,442,84.8,2,11.7,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/es/,https://l10n.elementary.io/translate/screenshot/extra/es/,2021-12-13 22:42:40.094218+00:00,,1,0,0.0,0,0.0,1,1
Estonian,et,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/et/,https://l10n.elementary.io/translate/screenshot/extra/et/,2021-12-13 22:42:40.516372+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,17,1,5.8,1.2,82,1,521,10,1.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/eu/,https://l10n.elementary.io/translate/screenshot/extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,4,23.5,15.8,82,13,521,83,15.9,1,5.8,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/fa/,https://l10n.elementary.io/translate/screenshot/extra/fa/,2021-12-13 22:42:41.361439+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ff/,https://l10n.elementary.io/translate/screenshot/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/fi/,https://l10n.elementary.io/translate/screenshot/extra/fi/,2021-12-13 22:42:42.125963+00:00,,1,0,0.0,0,0.0,2,0
Fijian,fj,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/fj/,https://l10n.elementary.io/translate/screenshot/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/fo/,https://l10n.elementary.io/translate/screenshot/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,82,82,521,521,100.0,2,11.7,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/fr/,https://l10n.elementary.io/translate/screenshot/extra/fr/,2021-12-14 08:46:45.534101+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/fr_CA/,https://l10n.elementary.io/translate/screenshot/extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/fy/,https://l10n.elementary.io/translate/screenshot/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ga/,https://l10n.elementary.io/translate/screenshot/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/gd/,https://l10n.elementary.io/translate/screenshot/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,17,8,47.0,50.0,82,41,521,278,53.3,2,11.7,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/gl/,https://l10n.elementary.io/translate/screenshot/extra/gl/,2021-12-13 22:42:49.465370+00:00,,1,0,0.0,0,0.0,1,0
Guarani,gn,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/gn/,https://l10n.elementary.io/translate/screenshot/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/gu/,https://l10n.elementary.io/translate/screenshot/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/gv/,https://l10n.elementary.io/translate/screenshot/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ha/,https://l10n.elementary.io/translate/screenshot/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/he/,https://l10n.elementary.io/translate/screenshot/extra/he/,2021-12-15 05:04:55.932208+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,17,7,41.1,47.5,82,39,521,259,49.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/hi/,https://l10n.elementary.io/translate/screenshot/extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ho/,https://l10n.elementary.io/translate/screenshot/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/hr/,https://l10n.elementary.io/translate/screenshot/extra/hr/,2021-12-13 22:42:57.479732+00:00,,1,0,0.0,0,0.0,7,0
Haitian,ht,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ht/,https://l10n.elementary.io/translate/screenshot/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/hu/,https://l10n.elementary.io/translate/screenshot/extra/hu/,2022-10-06 12:34:58.982544+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/hy/,https://l10n.elementary.io/translate/screenshot/extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/hz/,https://l10n.elementary.io/translate/screenshot/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ia/,https://l10n.elementary.io/translate/screenshot/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/id/,https://l10n.elementary.io/translate/screenshot/extra/id/,2023-05-26 16:32:17.236168+00:00,,16,0,0.0,0,0.0,0,0
Occidental,ie,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ie/,https://l10n.elementary.io/translate/screenshot/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ig/,https://l10n.elementary.io/translate/screenshot/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ii/,https://l10n.elementary.io/translate/screenshot/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ik/,https://l10n.elementary.io/translate/screenshot/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/io/,https://l10n.elementary.io/translate/screenshot/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/is/,https://l10n.elementary.io/translate/screenshot/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/it/,https://l10n.elementary.io/translate/screenshot/extra/it/,2021-12-13 22:43:05.269793+00:00,,1,0,0.0,0,0.0,10,0
Inuktitut,iu,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/iu/,https://l10n.elementary.io/translate/screenshot/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ja/,https://l10n.elementary.io/translate/screenshot/extra/ja/,2024-05-09 13:13:48.655004+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/jv/,https://l10n.elementary.io/translate/screenshot/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ka/,https://l10n.elementary.io/translate/screenshot/extra/ka/,2023-03-15 05:59:06.755137+00:00,,4,0,0.0,0,0.0,0,0
Kongo,kg,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kg/,https://l10n.elementary.io/translate/screenshot/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ki/,https://l10n.elementary.io/translate/screenshot/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kj/,https://l10n.elementary.io/translate/screenshot/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kk/,https://l10n.elementary.io/translate/screenshot/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kl/,https://l10n.elementary.io/translate/screenshot/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/km/,https://l10n.elementary.io/translate/screenshot/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kn/,https://l10n.elementary.io/translate/screenshot/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,82,82,521,521,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ko/,https://l10n.elementary.io/translate/screenshot/extra/ko/,2022-08-05 18:04:25.276130+00:00,,9,0,0.0,0,0.0,0,0
Kanuri,kr,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kr/,https://l10n.elementary.io/translate/screenshot/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ks/,https://l10n.elementary.io/translate/screenshot/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,17,2,11.7,3.6,82,3,521,29,5.5,1,5.8,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/ku/,https://l10n.elementary.io/translate/screenshot/extra/ku/,2021-12-13 22:43:10.719721+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kv/,https://l10n.elementary.io/translate/screenshot/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/kw/,https://l10n.elementary.io/translate/screenshot/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ky/,https://l10n.elementary.io/translate/screenshot/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/la/,https://l10n.elementary.io/translate/screenshot/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/lb/,https://l10n.elementary.io/translate/screenshot/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/lg/,https://l10n.elementary.io/translate/screenshot/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/li/,https://l10n.elementary.io/translate/screenshot/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ln/,https://l10n.elementary.io/translate/screenshot/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/lo/,https://l10n.elementary.io/translate/screenshot/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,2,11.7,,https://l10n.elementary.io/projects/screenshot/extra/lt/,https://l10n.elementary.io/translate/screenshot/extra/lt/,2021-12-13 22:43:15.127687+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/lu/,https://l10n.elementary.io/translate/screenshot/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,0,0.0,0.0,82,0,521,0,0.0,1,5.8,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/lv/,https://l10n.elementary.io/translate/screenshot/extra/lv/,,,0,0,0.0,0,0.0,1,0
Malagasy,mg,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mg/,https://l10n.elementary.io/translate/screenshot/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mh/,https://l10n.elementary.io/translate/screenshot/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mi/,https://l10n.elementary.io/translate/screenshot/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mk/,https://l10n.elementary.io/translate/screenshot/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ml/,https://l10n.elementary.io/translate/screenshot/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mn/,https://l10n.elementary.io/translate/screenshot/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,17,8,47.0,50.0,82,41,521,278,53.3,1,5.8,1,5.8,,https://l10n.elementary.io/projects/screenshot/extra/mo/,https://l10n.elementary.io/translate/screenshot/extra/mo/,2021-12-13 22:43:18.041804+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,17,17,100.0,100.0,82,82,521,521,100.0,1,5.8,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mr/,https://l10n.elementary.io/translate/screenshot/extra/mr/,2022-01-16 08:06:04.821497+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/ms/,https://l10n.elementary.io/translate/screenshot/extra/ms/,,,0,0,0.0,0,0.0,4,0
Maltese,mt,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/mt/,https://l10n.elementary.io/translate/screenshot/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/my/,https://l10n.elementary.io/translate/screenshot/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,17,0,0.0,0.0,82,0,521,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/screenshot/extra/na/,https://l10n.elementary.io/translate/screenshot/extra/na/,,,0,0,0.0,0,0.0,0,0