name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ar/,2021-08-27 10:50:55.339997+00:00,,9,0,0.0,0,0.0,0,0
Assamese,as,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,1,10.0,6.0,33,2,193,18,9.3,2,20.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bg/,,,0,0,0.0,0,0.0,6,0
Bihari,bh,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/bs/,2021-04-02 18:12:07.997518+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ca/,2021-04-04 12:53:25.003280+00:00,,5,0,0.0,0,0.0,0,0
Valencian,ca@valencia,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,10,100.0,100.0,33,33,193,193,100.0,1,10.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ckb/,2022-09-21 00:00:41.359908+00:00,,10,0,0.0,0,0.0,0,0
Corsican,co,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/cs/,2022-01-12 18:31:37.727804+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/da/,2021-04-02 18:12:09.395618+00:00,,3,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/de/,2021-04-03 02:30:34.534050+00:00,,5,0,0.0,0,0.0,0,0
Dhivehi,dv,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,1,10.0,6.0,33,2,193,18,9.3,2,20.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/el/,,,0,0,0.0,0,0.0,7,0
English,en,10,10,100.0,100.0,33,33,193,193,100.0,2,20.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/en_CA/,2021-04-02 18:12:10.100327+00:00,,3,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/en_GB/,2021-04-07 15:12:42.527012+00:00,,7,0,0.0,0,0.0,0,0
Esperanto,eo,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/eo/,2021-04-02 18:12:10.275225+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/es/,2021-04-28 21:02:23.628121+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/et/,2021-04-02 18:12:10.537672+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,10,1,10.0,9.0,33,3,193,16,8.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fa/,2022-04-14 20:49:36.945583+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fi/,2021-05-04 10:18:09.135811+00:00,,7,0,0.0,0,0.0,4,0
Filipino,fil,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fr/,2021-08-28 06:13:10.210843+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,2,20.0,18.1,33,6,193,32,16.5,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/gl/,2021-04-02 18:12:11.826689+00:00,,3,0,0.0,0,0.0,0,0
Guarani,gn,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/he/,2021-04-02 18:26:55.305773+00:00,,9,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,33,0,193,0,0.0,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/hi/,2021-04-02 18:12:12.351195+00:00,,3,0,0.0,0,0.0,0,0
Hiri Motu,ho,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,1,10.0,6.0,33,2,193,18,9.3,2,20.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/hr/,,,0,0,0.0,0,0.0,1,0
Haitian,ht,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/hu/,2021-08-23 11:36:06.641571+00:00,,12,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,2,20.0,15.1,33,5,193,37,19.1,0,0.0,3,30.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/id/,2023-05-31 13:45:49.369297+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/it/,2021-04-02 18:12:14.117899+00:00,,3,0,0.0,0,0.0,4,0
Inuktitut,iu,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ja/,2021-11-16 10:23:50.265742+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ka/,2023-03-12 21:15:17.674754+00:00,,10,0,0.0,0,0.0,0,0
Kongo,kg,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,33,33,193,193,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ko/,2022-08-06 09:11:30.750309+00:00,,9,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,0,0.0,0.0,33,0,193,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,1,10.0,6.0,33,2,193,18,9.3,1,10.0,4,40.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-keyboard/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-keyboard/ku/,2021-04-02 18:12:15.385889+00:00,,3,0,0.0,0,0.0,0,0