name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/aa/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ab/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ae/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/af/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ak/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/am/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/an/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ar/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ar/,2021-08-27 18:37:10.985998+00:00,,3,0,0.0,0,0.0,1,0
Assamese,as,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/as/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ast/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/av/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ay/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/az/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/az/,,,0,0,0.0,0,0.0,9,0
Bashkir,ba,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ba/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/be/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bg/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bh/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bi/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bm/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bn/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bo/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/br/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/bs/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ca/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ca/,2020-08-27 13:01:05.136991+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ca@valencia/,,,0,0,0.0,0,0.0,1,0
Chechen,ce,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ce/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ch/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ckb/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ckb/,2022-09-20 22:35:44.322058+00:00,,10,0,0.0,0,0.0,0,0
Corsican,co,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/co/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/cr/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/cs/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/cs/,2022-01-10 12:47:04.181648+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/cu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/cv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/cy/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,10,9,90.0,91.6,24,22,151,140,92.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/da/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/da/,2020-05-26 11:29:19.000321+00:00,,10,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/de/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/de/,2021-07-20 13:52:23.466440+00:00,,1,0,0.0,0,0.0,2,0
Dhivehi,dv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/dv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/dz/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ee/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/el/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/el/,,,0,0,0.0,0,0.0,3,0
English,en,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/en/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,1,10.0,8.3,24,2,151,17,11.2,0,0.0,1,10.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/en_AU/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/en_AU/,,,0,0,0.0,0,0.0,9,0
English (Canada),en_CA,10,1,10.0,8.3,24,2,151,17,11.2,0,0.0,1,10.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/en_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/en_GB/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/en_GB/,2021-02-14 14:26:44.815674+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,10,9,90.0,91.6,24,22,151,140,92.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/eo/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/eo/,2019-11-18 20:58:36.686230+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/es/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/es/,2020-09-01 13:06:29.609533+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/et/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/eu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/eu/,,,0,0,0.0,0,0.0,4,0
Persian,fa,10,5,50.0,54.1,24,13,151,83,54.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fa/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fa/,2022-04-14 20:45:05.785769+00:00,,5,0,0.0,0,0.0,0,0
Fulah,ff,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ff/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fi/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fi/,2021-03-03 09:03:11.227473+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fil/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fj/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fo/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fr/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fr/,2020-09-02 17:35:51.587662+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fr_CA/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/fy/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ga/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/gd/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,2,20.0,16.6,24,4,151,30,19.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/gl/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/gl/,2021-03-02 00:15:26.040052+00:00,,1,0,0.0,0,0.0,7,0
Guarani,gn,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/gn/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/gu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/gv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ha/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/he/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/he/,2020-10-03 12:34:16.964534+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/hi/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ho/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/hr/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ht/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/hu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/hu/,2022-10-25 22:25:14.042663+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/hy/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/hz/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ia/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/id/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/id/,2023-05-22 18:57:33.760701+00:00,,10,0,0.0,0,0.0,0,0
Occidental,ie,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ie/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ig/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ii/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ik/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/io/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/is/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/it/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/it/,2020-10-26 07:51:33.118603+00:00,,12,0,0.0,0,0.0,1,0
Inuktitut,iu,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/iu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ja/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ja/,2020-08-26 23:20:35.316443+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/jv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ka/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ka/,2023-03-12 17:51:00.121099+00:00,,10,0,0.0,0,0.0,0,0
Kongo,kg,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kg/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ki/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kj/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kk/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kl/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/km/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kn/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,24,24,151,151,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ko/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ko/,2022-08-06 08:56:56.617480+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kr/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ks/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ku/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/kw/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ky/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/la/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lb/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lg/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/li/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/ln/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lo/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,1,10.0,8.3,24,2,151,17,11.2,0,0.0,1,10.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lt/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lt/,2019-09-04 09:22:36.883782+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lu/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/lv/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/mg/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,10,0,0.0,0.0,24,0,151,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/indicator-a11y/mh/,https://l10n.elementary.io/translate/wingpanel/indicator-a11y/mh/,,,0,0,0.0,0,0.0,0,0