name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/aa/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ab/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ae/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/af/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ak/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/am/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/an/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,16,3,18.7,11.1,81,9,537,68,12.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ar/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ar/,2021-04-26 11:14:21.310248+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/as/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ast/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/av/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ay/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/az/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ba/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/be/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bg/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bg/,2019-05-15 01:04:03.888650+00:00,,1,0,0.0,0,0.0,0,0
Bihari,bh,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bh/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bi/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bm/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bn/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bo/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/br/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/bs/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/bs/,2019-05-15 01:04:22.942621+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ca/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ca/,2023-07-21 07:38:16.818059+00:00,,4,0,0.0,0,0.0,0,0
Chechen,ce,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ce/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ch/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,2,12.5,8.6,81,7,537,48,8.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ckb/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ckb/,2022-10-04 13:23:00.533688+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/co/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/cr/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,9,56.2,39.5,81,32,537,217,40.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/cs/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/cs/,2022-01-10 20:02:57.141126+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/cu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/cv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/cy/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,16,3,18.7,11.1,81,9,537,68,12.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/da/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/da/,2020-06-01 11:31:27.413717+00:00,,1,0,0.0,0,0.0,0,0
German,de,16,7,43.7,28.3,81,23,537,166,30.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/de/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/de/,2022-07-15 20:11:17.982527+00:00,,1,0,0.0,0,0.0,6,0
Dhivehi,dv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/dv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/dz/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ee/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/el/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/el/,2019-05-15 01:07:03.659527+00:00,,1,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,81,81,537,537,100.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/en/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/en/,,,0,16,100.0,0,0.0,0,0
English (Australia),en_AU,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/en_GB/,2023-07-21 08:25:12.405878+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,16,3,18.7,11.1,81,9,537,70,13.0,1,6.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/eo/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/eo/,2019-11-09 17:28:39.905892+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,16,5,31.2,16.0,81,13,537,98,18.2,1,6.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/es/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/es/,2020-09-15 15:52:25.686004+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/et/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/eu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fa/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ff/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,5,31.2,16.0,81,13,537,98,18.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fi/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fi/,2021-07-25 17:09:06.418370+00:00,,2,0,0.0,0,0.0,0,0
Fijian,fj,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fj/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fo/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fr/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fr/,2023-08-01 08:36:15.021376+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/fy/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ga/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/gd/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/gl/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/gl/,2019-09-29 13:51:51.172691+00:00,,1,0,0.0,0,0.0,4,0
Guarani,gn,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/gn/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/gu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/gv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ha/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/he/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/he/,2023-07-21 05:45:33.540904+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/hi/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ho/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,16,2,12.5,8.6,81,7,537,54,10.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/hr/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/hr/,2020-04-10 14:10:30.432561+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ht/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/hu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/hu/,2023-12-22 22:57:10.021183+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/hy/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/hz/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ia/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,2,12.5,8.6,81,7,537,54,10.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/id/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/id/,2020-11-17 14:19:15.986928+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ie/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ig/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ii/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ik/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/io/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/is/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,5,31.2,16.0,81,13,537,98,18.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/it/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/it/,2020-10-23 12:57:26.107534+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/iu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,81,81,537,537,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ja/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ja/,2023-07-22 14:06:56.466665+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/jv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,5,31.2,12.3,81,10,537,77,14.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ka/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ka/,2024-01-23 21:41:12.275046+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kg/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ki/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kj/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kk/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kl/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/km/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kn/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,11,68.7,64.1,81,52,537,334,62.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ko/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ko/,2022-08-08 08:55:31.390841+00:00,,9,0,0.0,0,0.0,0,0
Kanuri,kr,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kr/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ks/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ku/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/kw/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ky/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/la/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lb/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lg/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/li/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/ln/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lo/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,1,6.2,6.1,81,5,537,34,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lt/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lt/,2019-05-12 18:18:46.712681+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lu/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,16,0,0.0,0.0,81,0,537,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/sound-plug-extra/lv/,https://l10n.elementary.io/translate/switchboard/sound-plug-extra/lv/,,,0,0,0.0,0,0.0,0,0