name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/aa/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ab/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ae/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/af/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ak/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/am/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/an/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,19,2,10.5,5.6,107,6,789,50,6.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ar/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ar/,2021-04-26 11:14:45.259663+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/as/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ast/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/av/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ay/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/az/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ba/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/be/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bg/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bh/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bi/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bm/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bn/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bo/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/br/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,19,3,15.7,15.8,107,17,789,123,15.5,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/bs/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/bs/,2018-11-04 15:03:38.312672+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,19,19,100.0,100.0,107,107,789,789,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ca/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ca/,2022-05-06 10:05:07.166133+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ce/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ch/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,19,1,5.2,6.5,107,7,789,49,6.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ckb/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ckb/,2022-09-24 14:38:49.627536+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/co/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/cr/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,15,78.9,77.5,107,83,789,604,76.5,1,5.2,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/cs/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/cs/,2022-04-12 11:53:27.316162+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/cu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/cv/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/cy/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,4,21.0,17.7,107,19,789,143,18.1,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/da/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/da/,2020-05-27 12:38:47.099622+00:00,,1,0,0.0,0,0.0,0,0
German,de,19,16,84.2,78.5,107,84,789,617,78.2,1,5.2,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/de/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/de/,2022-07-26 19:26:53.125585+00:00,,1,0,0.0,0,0.0,4,0
Dhivehi,dv,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/dv/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/dz/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ee/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/el/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,107,107,789,789,100.0,3,15.7,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/en/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/en/,,,0,19,100.0,0,0.0,0,0
English (Australia),en_AU,19,3,15.7,15.8,107,17,789,123,15.5,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/en_AU/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,19,3,15.7,15.8,107,17,789,123,15.5,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/en_CA/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,107,107,789,789,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/en_GB/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/en_GB/,2023-02-17 09:32:22.144007+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,19,8,42.1,44.8,107,48,789,340,43.0,1,5.2,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/eo/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/eo/,2019-11-07 19:07:33.839107+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,19,10,52.6,55.1,107,59,789,420,53.2,2,10.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/es/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/es/,2020-04-29 04:12:18.851957+00:00,,5,0,0.0,0,0.0,3,0
Estonian,et,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/et/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/eu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fa/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ff/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,5,26.3,21.4,107,23,789,173,21.9,1,5.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fi/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fi/,2021-07-25 17:10:53.859769+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fj/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fo/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,107,107,789,789,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fr/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fr/,2022-08-22 08:52:38.808025+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fr_CA/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fr_CA/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/fy/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ga/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/gd/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,19,3,15.7,15.8,107,17,789,123,15.5,1,5.2,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/gl/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/gl/,2019-09-27 18:23:55.060831+00:00,,3,0,0.0,0,0.0,6,0
Guarani,gn,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/gn/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/gu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/gv/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ha/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,19,19,100.0,100.0,107,107,789,789,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/he/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/he/,2022-05-06 08:04:10.633271+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/hi/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ho/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,1,5.2,1.8,107,2,789,20,2.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/hr/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/hr/,2020-04-10 14:10:30.307482+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ht/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,6,31.5,15.8,107,17,789,132,16.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/hu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/hu/,2022-08-24 10:34:19.088650+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/hy/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/hz/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ia/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,2,10.5,8.4,107,9,789,69,8.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/id/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/id/,2020-11-17 14:19:15.882322+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ie/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ig/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ii/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ik/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/io/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/is/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,19,10,52.6,55.1,107,59,789,420,53.2,1,5.2,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/it/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/it/,2020-10-23 11:59:34.835426+00:00,,8,0,0.0,0,0.0,0,0
Inuktitut,iu,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/iu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,107,107,789,789,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ja/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ja/,2022-06-04 22:23:18.018670+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/jv/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,19,9,47.3,28.0,107,30,789,237,30.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ka/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ka/,2023-04-14 00:03:33.332309+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kg/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ki/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kj/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kk/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kl/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/km/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kn/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,19,6,31.5,20.5,107,22,789,163,20.6,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ko/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ko/,2022-08-08 08:48:26.263244+00:00,,3,0,0.0,0,0.0,0,0
Kanuri,kr,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kr/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ks/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ku/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kv/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/kw/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ky/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/la/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/lb/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/lg/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/li/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/ln/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/lo/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,19,3,15.7,15.8,107,17,789,123,15.5,0,0.0,1,5.2,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/lt/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/lt/,2018-10-16 20:06:27.435749+00:00,,3,0,0.0,0,0.0,0,0
Luba-Katanga,lu,19,0,0.0,0.0,107,0,789,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/locale-plug-extra/lu/,https://l10n.elementary.io/translate/switchboard/locale-plug-extra/lu/,,,0,0,0.0,0,0.0,0,0