name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ab/,https://l10n.elementary.io/translate/friends/-/ab/,,,0,1,10.0,0,0.0,0,0
Afar,aa,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/aa/,https://l10n.elementary.io/translate/friends/-/aa/,,,0,1,10.0,0,0.0,0,0
Afrikaans,af,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/af/,https://l10n.elementary.io/translate/friends/-/af/,,,0,1,10.0,0,0.0,0,0
Akan,ak,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ak/,https://l10n.elementary.io/translate/friends/-/ak/,,,0,1,10.0,0,0.0,0,0
Albanian,sq,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/sq/,https://l10n.elementary.io/translate/friends/-/sq/,,,0,1,10.0,0,0.0,0,0
Amharic,am,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/am/,https://l10n.elementary.io/translate/friends/-/am/,,,0,1,10.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ar/,https://l10n.elementary.io/translate/friends/-/ar/,2021-09-04 15:46:46.728090+00:00,,10,1,10.0,0,0.0,0,0
Aragonese,an,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/an/,https://l10n.elementary.io/translate/friends/-/an/,,,0,1,10.0,0,0.0,0,0
Armenian,hy,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/hy/,https://l10n.elementary.io/translate/friends/-/hy/,,,0,1,10.0,0,0.0,0,0
Assamese,as,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/as/,https://l10n.elementary.io/translate/friends/-/as/,,,0,1,10.0,0,0.0,0,0
Asturian,ast,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ast/,https://l10n.elementary.io/translate/friends/-/ast/,,,0,1,10.0,0,0.0,0,0
Avaric,av,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/av/,https://l10n.elementary.io/translate/friends/-/av/,,,0,1,10.0,0,0.0,0,0
Avestan,ae,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ae/,https://l10n.elementary.io/translate/friends/-/ae/,,,0,1,10.0,0,0.0,0,0
Aymara,ay,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ay/,https://l10n.elementary.io/translate/friends/-/ay/,,,0,1,10.0,0,0.0,0,0
Azerbaijani,az,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/az/,https://l10n.elementary.io/translate/friends/-/az/,,,0,1,10.0,0,0.0,0,0
Bambara,bm,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bm/,https://l10n.elementary.io/translate/friends/-/bm/,,,0,1,10.0,0,0.0,0,0
Bashkir,ba,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ba/,https://l10n.elementary.io/translate/friends/-/ba/,,,0,1,10.0,0,0.0,0,0
Basque,eu,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/eu/,https://l10n.elementary.io/translate/friends/-/eu/,,,0,1,10.0,0,0.0,4,0
Belarusian,be,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/be/,https://l10n.elementary.io/translate/friends/-/be/,,,0,1,10.0,0,0.0,0,0
Bengali,bn,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bn/,https://l10n.elementary.io/translate/friends/-/bn/,,,0,1,10.0,0,0.0,8,0
Bihari,bh,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bh/,https://l10n.elementary.io/translate/friends/-/bh/,,,0,1,10.0,0,0.0,0,0
Bislama,bi,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bi/,https://l10n.elementary.io/translate/friends/-/bi/,,,0,1,10.0,0,0.0,0,0
Bosnian,bs,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bs/,https://l10n.elementary.io/translate/friends/-/bs/,,,0,1,10.0,0,0.0,0,0
Breton,br,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/br/,https://l10n.elementary.io/translate/friends/-/br/,,,0,1,10.0,0,0.0,0,0
Bulgarian,bg,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/bg/,https://l10n.elementary.io/translate/friends/-/bg/,,,0,1,10.0,0,0.0,0,0
Burmese,my,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/my/,https://l10n.elementary.io/translate/friends/-/my/,,,0,1,10.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ca/,https://l10n.elementary.io/translate/friends/-/ca/,2021-04-26 18:00:16.489564+00:00,,10,1,10.0,0,0.0,0,0
Chamorro,ch,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ch/,https://l10n.elementary.io/translate/friends/-/ch/,,,0,1,10.0,0,0.0,0,0
Chechen,ce,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ce/,https://l10n.elementary.io/translate/friends/-/ce/,,,0,1,10.0,0,0.0,0,0
Chinese,zh,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/zh/,https://l10n.elementary.io/translate/friends/-/zh/,,,0,1,10.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,19,19,142,142,100.0,1,10.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/zh_Hans/,https://l10n.elementary.io/translate/friends/-/zh_Hans/,2021-09-08 08:39:13.298434+00:00,,8,1,10.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/zh_Hant/,https://l10n.elementary.io/translate/friends/-/zh_Hant/,,,0,1,10.0,0,0.0,10,0
Chuvash,cv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/cv/,https://l10n.elementary.io/translate/friends/-/cv/,,,0,1,10.0,0,0.0,0,0
Cornish,kw,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kw/,https://l10n.elementary.io/translate/friends/-/kw/,,,0,1,10.0,0,0.0,0,0
Corsican,co,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/co/,https://l10n.elementary.io/translate/friends/-/co/,,,0,1,10.0,0,0.0,0,0
Cree,cr,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/cr/,https://l10n.elementary.io/translate/friends/-/cr/,,,0,1,10.0,0,0.0,0,0
Croatian,hr,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/hr/,https://l10n.elementary.io/translate/friends/-/hr/,,,0,1,10.0,0,0.0,9,0
Czech,cs,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/cs/,https://l10n.elementary.io/translate/friends/-/cs/,2022-01-08 19:55:32.726011+00:00,,9,1,10.0,0,0.0,0,0
Danish,da,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/da/,https://l10n.elementary.io/translate/friends/-/da/,,,0,1,10.0,0,0.0,9,0
Dhivehi,dv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/dv/,https://l10n.elementary.io/translate/friends/-/dv/,,,0,1,10.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nl/,https://l10n.elementary.io/translate/friends/-/nl/,2022-01-15 20:11:40.090757+00:00,,8,1,10.0,0,0.0,1,0
Dzongkha,dz,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/dz/,https://l10n.elementary.io/translate/friends/-/dz/,,,0,1,10.0,0,0.0,0,0
English,en,10,10,100.0,100.0,19,19,142,142,100.0,1,10.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/en/,https://l10n.elementary.io/translate/friends/-/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,7,70.0,68.4,19,13,142,108,76.0,0,0.0,1,10.0,,https://l10n.elementary.io/projects/friends/-/en_AU/,https://l10n.elementary.io/translate/friends/-/en_AU/,2021-04-25 11:54:58.466858+00:00,,1,1,10.0,0,0.0,0,0
English (Canada),en_CA,10,7,70.0,68.4,19,13,142,108,76.0,0,0.0,1,10.0,,https://l10n.elementary.io/projects/friends/-/en_CA/,https://l10n.elementary.io/translate/friends/-/en_CA/,2021-04-25 11:54:58.534424+00:00,,1,1,10.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/en_GB/,https://l10n.elementary.io/translate/friends/-/en_GB/,2021-04-28 07:54:55.377577+00:00,,3,1,10.0,0,0.0,0,0
Esperanto,eo,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/eo/,https://l10n.elementary.io/translate/friends/-/eo/,,,0,1,10.0,0,0.0,0,0
Estonian,et,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/et/,https://l10n.elementary.io/translate/friends/-/et/,,,0,1,10.0,0,0.0,4,0
Ewe,ee,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ee/,https://l10n.elementary.io/translate/friends/-/ee/,,,0,1,10.0,0,0.0,0,0
Faroese,fo,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fo/,https://l10n.elementary.io/translate/friends/-/fo/,,,0,1,10.0,0,0.0,0,0
Fijian,fj,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fj/,https://l10n.elementary.io/translate/friends/-/fj/,,,0,1,10.0,0,0.0,0,0
Finnish,fi,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fi/,https://l10n.elementary.io/translate/friends/-/fi/,,,0,1,10.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fr/,https://l10n.elementary.io/translate/friends/-/fr/,2021-04-25 16:07:23.212509+00:00,,11,1,10.0,0,0.0,0,0
French (Canada),fr_CA,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fr_CA/,https://l10n.elementary.io/translate/friends/-/fr_CA/,,,0,1,10.0,0,0.0,0,0
Frisian,fy,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/fy/,https://l10n.elementary.io/translate/friends/-/fy/,,,0,1,10.0,0,0.0,0,0
Fulah,ff,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ff/,https://l10n.elementary.io/translate/friends/-/ff/,,,0,1,10.0,0,0.0,0,0
Gaelic,gd,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/gd/,https://l10n.elementary.io/translate/friends/-/gd/,,,0,1,10.0,0,0.0,0,0
Galician,gl,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/gl/,https://l10n.elementary.io/translate/friends/-/gl/,,,0,1,10.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ka/,https://l10n.elementary.io/translate/friends/-/ka/,2023-03-11 10:12:20.171791+00:00,,9,1,10.0,0,0.0,0,0
German,de,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/de/,https://l10n.elementary.io/translate/friends/-/de/,2021-07-20 06:04:35.516768+00:00,,9,1,10.0,0,0.0,4,0
Gikuyu,ki,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ki/,https://l10n.elementary.io/translate/friends/-/ki/,,,0,1,10.0,0,0.0,0,0
Greek,el,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/el/,https://l10n.elementary.io/translate/friends/-/el/,,,0,1,10.0,0,0.0,0,0
Greenlandic,kl,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kl/,https://l10n.elementary.io/translate/friends/-/kl/,,,0,1,10.0,0,0.0,0,0
Guarani,gn,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/gn/,https://l10n.elementary.io/translate/friends/-/gn/,,,0,1,10.0,0,0.0,0,0
Gujarati,gu,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/gu/,https://l10n.elementary.io/translate/friends/-/gu/,,,0,1,10.0,0,0.0,0,0
Haitian,ht,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ht/,https://l10n.elementary.io/translate/friends/-/ht/,,,0,1,10.0,0,0.0,0,0
Hausa,ha,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ha/,https://l10n.elementary.io/translate/friends/-/ha/,,,0,1,10.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/he/,https://l10n.elementary.io/translate/friends/-/he/,2021-04-30 05:46:52.255915+00:00,,10,1,10.0,0,0.0,0,0
Herero,hz,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/hz/,https://l10n.elementary.io/translate/friends/-/hz/,,,0,1,10.0,0,0.0,0,0
Hindi,hi,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/hi/,https://l10n.elementary.io/translate/friends/-/hi/,,,0,1,10.0,0,0.0,0,0
Hiri Motu,ho,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ho/,https://l10n.elementary.io/translate/friends/-/ho/,,,0,1,10.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/hu/,https://l10n.elementary.io/translate/friends/-/hu/,2021-08-24 16:08:51.915297+00:00,,9,1,10.0,0,0.0,0,0
Icelandic,is,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/is/,https://l10n.elementary.io/translate/friends/-/is/,,,0,1,10.0,0,0.0,0,0
Ido,io,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/io/,https://l10n.elementary.io/translate/friends/-/io/,,,0,1,10.0,0,0.0,0,0
Igbo,ig,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ig/,https://l10n.elementary.io/translate/friends/-/ig/,,,0,1,10.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/id/,https://l10n.elementary.io/translate/friends/-/id/,2023-05-11 15:18:31.285863+00:00,,3,1,10.0,0,0.0,1,0
Interlingua,ia,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ia/,https://l10n.elementary.io/translate/friends/-/ia/,,,0,1,10.0,0,0.0,0,0
Inuktitut,iu,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/iu/,https://l10n.elementary.io/translate/friends/-/iu/,,,0,1,10.0,0,0.0,0,0
Inupiaq,ik,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ik/,https://l10n.elementary.io/translate/friends/-/ik/,,,0,1,10.0,0,0.0,0,0
Irish,ga,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ga/,https://l10n.elementary.io/translate/friends/-/ga/,,,0,1,10.0,0,0.0,0,0
Italian,it,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/it/,https://l10n.elementary.io/translate/friends/-/it/,,,0,1,10.0,0,0.0,10,0
Japanese,ja,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ja/,https://l10n.elementary.io/translate/friends/-/ja/,2024-02-18 11:13:52.248903+00:00,,2,1,10.0,0,0.0,0,0
Javanese,jv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/jv/,https://l10n.elementary.io/translate/friends/-/jv/,,,0,1,10.0,0,0.0,0,0
Kannada,kn,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kn/,https://l10n.elementary.io/translate/friends/-/kn/,,,0,1,10.0,0,0.0,0,0
Kanuri,kr,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kr/,https://l10n.elementary.io/translate/friends/-/kr/,,,0,1,10.0,0,0.0,0,0
Kashmiri,ks,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ks/,https://l10n.elementary.io/translate/friends/-/ks/,,,0,1,10.0,0,0.0,0,0
Kazakh,kk,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kk/,https://l10n.elementary.io/translate/friends/-/kk/,,,0,1,10.0,0,0.0,0,0
Khmer (Central),km,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/km/,https://l10n.elementary.io/translate/friends/-/km/,,,0,1,10.0,0,0.0,0,0
Kinyarwanda,rw,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/rw/,https://l10n.elementary.io/translate/friends/-/rw/,,,0,1,10.0,0,0.0,0,0
Komi,kv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kv/,https://l10n.elementary.io/translate/friends/-/kv/,,,0,1,10.0,0,0.0,0,0
Kongo,kg,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kg/,https://l10n.elementary.io/translate/friends/-/kg/,,,0,1,10.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ko/,https://l10n.elementary.io/translate/friends/-/ko/,2022-08-05 18:02:15.296865+00:00,,9,1,10.0,0,0.0,0,0
Kurdish,ku,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ku/,https://l10n.elementary.io/translate/friends/-/ku/,,,0,1,10.0,0,0.0,0,0
Kurdish (Central),ckb,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ckb/,https://l10n.elementary.io/translate/friends/-/ckb/,2022-03-31 20:13:25.308188+00:00,,9,1,10.0,0,0.0,0,0
Kwanyama,kj,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/kj/,https://l10n.elementary.io/translate/friends/-/kj/,,,0,1,10.0,0,0.0,0,0
Kyrgyz,ky,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ky/,https://l10n.elementary.io/translate/friends/-/ky/,,,0,1,10.0,0,0.0,0,0
Lao,lo,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lo/,https://l10n.elementary.io/translate/friends/-/lo/,,,0,1,10.0,0,0.0,0,0
Latin,la,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/la/,https://l10n.elementary.io/translate/friends/-/la/,,,0,1,10.0,0,0.0,0,0
Latvian,lv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lv/,https://l10n.elementary.io/translate/friends/-/lv/,,,0,1,10.0,0,0.0,0,0
Limburgish,li,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/li/,https://l10n.elementary.io/translate/friends/-/li/,,,0,1,10.0,0,0.0,0,0
Lingala,ln,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ln/,https://l10n.elementary.io/translate/friends/-/ln/,,,0,1,10.0,0,0.0,0,0
Lithuanian,lt,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lt/,https://l10n.elementary.io/translate/friends/-/lt/,,,0,1,10.0,0,0.0,0,0
Luba-Katanga,lu,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lu/,https://l10n.elementary.io/translate/friends/-/lu/,,,0,1,10.0,0,0.0,0,0
Luganda,lg,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lg/,https://l10n.elementary.io/translate/friends/-/lg/,,,0,1,10.0,0,0.0,0,0
Luxembourgish,lb,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/lb/,https://l10n.elementary.io/translate/friends/-/lb/,,,0,1,10.0,0,0.0,0,0
Macedonian,mk,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mk/,https://l10n.elementary.io/translate/friends/-/mk/,,,0,1,10.0,0,0.0,0,0
Malagasy,mg,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mg/,https://l10n.elementary.io/translate/friends/-/mg/,,,0,1,10.0,0,0.0,0,0
Malay,ms,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ms/,https://l10n.elementary.io/translate/friends/-/ms/,,,0,1,10.0,0,0.0,0,0
Malayalam,ml,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ml/,https://l10n.elementary.io/translate/friends/-/ml/,,,0,1,10.0,0,0.0,0,0
Maltese,mt,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mt/,https://l10n.elementary.io/translate/friends/-/mt/,,,0,1,10.0,0,0.0,0,0
Manx,gv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/gv/,https://l10n.elementary.io/translate/friends/-/gv/,,,0,1,10.0,0,0.0,0,0
Maori,mi,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mi/,https://l10n.elementary.io/translate/friends/-/mi/,,,0,1,10.0,0,0.0,0,0
Marathi,mr,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mr/,https://l10n.elementary.io/translate/friends/-/mr/,2021-07-05 23:20:54.767913+00:00,,5,1,10.0,0,0.0,0,0
Marshallese,mh,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mh/,https://l10n.elementary.io/translate/friends/-/mh/,,,0,1,10.0,0,0.0,0,0
Moldovan,mo,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mo/,https://l10n.elementary.io/translate/friends/-/mo/,,,0,1,10.0,0,0.0,0,0
Mongolian,mn,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/mn/,https://l10n.elementary.io/translate/friends/-/mn/,,,0,1,10.0,0,0.0,0,0
Nauru,na,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/na/,https://l10n.elementary.io/translate/friends/-/na/,,,0,1,10.0,0,0.0,0,0
Navaho,nv,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nv/,https://l10n.elementary.io/translate/friends/-/nv/,,,0,1,10.0,0,0.0,0,0
Ndebele (Northern),nd,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nd/,https://l10n.elementary.io/translate/friends/-/nd/,,,0,1,10.0,0,0.0,0,0
Ndebele (Southern),nr,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nr/,https://l10n.elementary.io/translate/friends/-/nr/,,,0,1,10.0,0,0.0,0,0
Ndonga,ng,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ng/,https://l10n.elementary.io/translate/friends/-/ng/,,,0,1,10.0,0,0.0,0,0
Nepali,ne,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ne/,https://l10n.elementary.io/translate/friends/-/ne/,,,0,1,10.0,0,0.0,0,0
Norwegian Bokmål,nb,10,10,100.0,100.0,19,19,142,142,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nb/,https://l10n.elementary.io/translate/friends/-/nb/,2021-08-21 11:59:44.811292+00:00,,6,1,10.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/nn/,https://l10n.elementary.io/translate/friends/-/nn/,,,0,1,10.0,0,0.0,0,0
Norwegian (old code),no,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/no/,https://l10n.elementary.io/translate/friends/-/no/,,,0,1,10.0,0,0.0,0,0
Nuosu,ii,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ii/,https://l10n.elementary.io/translate/friends/-/ii/,,,0,1,10.0,0,0.0,0,0
Nyanja,ny,10,1,10.0,5.2,19,1,142,19,13.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/friends/-/ny/,https://l10n.elementary.io/translate/friends/-/ny/,,,0,1,10.0,0,0.0,0,0