name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,96,26,27.0,7.8,369,29,2413,188,7.7,6,6.2,4,4.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/af/,2019-10-16 16:23:49.286213+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,96,26,27.0,7.8,369,29,2413,180,7.4,3,3.1,3,3.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/am/,2019-10-16 16:19:01.770754+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,96,73,76.0,79.6,369,294,2413,1938,80.3,2,2.0,7,7.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ar/,2024-02-07 12:08:07.915165+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,96,2,2.0,0.5,387,2,2413,8,0.3,2,2.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,96,47,48.9,25.4,369,94,2413,576,23.8,10,10.4,11,11.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bg/,2024-02-07 12:08:10.317966+00:00,,1,0,0.0,0,0.0,2,0
Bihari,bh,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,96,3,3.1,0.8,369,3,2413,16,0.6,2,2.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bn/,2019-10-16 16:05:28.650761+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,96,76,79.1,61.2,369,226,2413,1411,58.4,1,1.0,9,9.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/bs/,2024-02-07 12:08:13.913279+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ca/,2024-02-09 11:01:26.375096+00:00,,5,0,0.0,0,0.0,0,0
Chechen,ce,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,96,88,91.6,87.8,369,324,2413,2110,87.4,2,2.0,4,4.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ckb/,2024-02-07 12:08:14.971721+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,96,87,90.6,86.1,369,318,2413,2075,85.9,1,1.0,4,4.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/cs/,2024-02-07 12:08:15.879099+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,96,84,87.5,83.7,369,309,2413,2017,83.5,1,1.0,7,7.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/da/,2024-02-07 12:08:17.287559+00:00,,1,0,0.0,0,0.0,0,0
German,de,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/de/,2024-02-11 23:02:54.162782+00:00,,4,0,0.0,0,0.0,3,0
Dhivehi,dv,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,96,46,47.9,25.2,369,93,2413,568,23.5,11,11.4,11,11.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/el/,2024-02-07 12:08:18.836318+00:00,,1,0,0.0,0,0.0,2,0
English,en,96,96,100.0,100.0,369,369,2413,2413,100.0,26,27.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/en/,,,0,96,100.0,0,0.0,0,0
English (Australia),en_AU,96,2,2.0,0.5,369,2,2413,8,0.3,3,3.1,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,96,67,69.7,52.0,369,192,2413,1191,49.3,4,4.1,8,8.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/en_CA/,2024-02-07 12:08:19.440274+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/en_GB/,2024-02-07 13:15:48.941880+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,96,84,87.5,83.7,369,309,2413,2017,83.5,1,1.0,7,7.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/eo/,2024-02-07 12:08:20.141700+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,96,85,88.5,84.5,369,312,2413,2036,84.3,1,1.0,6,6.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/es/,2024-02-07 12:08:20.471908+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,96,47,48.9,25.4,369,94,2413,576,23.8,10,10.4,11,11.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/et/,2024-02-07 12:08:20.762745+00:00,,1,0,0.0,0,0.0,2,0
Basque,eu,96,2,2.0,0.5,369,2,2413,8,0.3,2,2.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,96,2,2.0,0.5,369,2,2413,8,0.3,2,2.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,96,90,93.7,89.7,369,331,2413,2167,89.8,3,3.1,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fi/,2024-02-07 12:08:21.851370+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fr/,2024-03-04 16:11:52.419824+00:00,,4,0,0.0,0,0.0,0,0
French (Canada),fr_CA,96,5,5.2,1.3,369,5,2413,29,1.2,2,2.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fr_CA/,2019-10-16 16:19:22.502929+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,96,47,48.9,27.3,369,101,2413,611,25.3,2,2.0,1,1.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/gl/,2024-02-07 12:08:23.855719+00:00,,1,0,0.0,0,0.0,40,0
Guarani,gn,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/he/,2024-02-07 22:02:00.869604+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,96,11,11.4,4.0,369,15,2413,100,4.1,4,4.1,5,5.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/hi/,2019-10-16 16:26:05.176637+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,96,64,66.6,45.2,369,167,2413,1036,42.9,5,5.2,10,10.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/hr/,2024-02-07 12:08:26.940386+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/hu/,2024-02-15 00:09:11.414787+00:00,,4,0,0.0,0,0.0,0,0
Armenian,hy,96,2,2.0,0.5,369,2,2413,8,0.3,0,0.0,2,2.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,96,79,82.2,76.9,369,284,2413,1763,73.0,1,1.0,7,7.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/id/,2024-02-07 12:08:28.677610+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,96,85,88.5,84.5,369,312,2413,2036,84.3,2,2.0,6,6.2,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/it/,2024-02-07 12:08:35.556282+00:00,,1,0,0.0,0,0.0,1,0
Inuktitut,iu,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,96,96,100.0,100.0,369,369,2413,2413,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ja/,2024-02-18 11:32:19.117339+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,96,87,90.6,77.4,386,299,2413,1843,76.3,0,0.0,3,3.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ka/,2024-02-07 12:08:37.218825+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,96,0,0.0,0.0,387,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,96,0,0.0,0.0,369,0,2413,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-security-privacy/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-security-privacy/kn/,,,0,0,0.0,0,0.0,0,0