name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,125,120,96.0,94.6,1122,1062,7012,6641,94.7,8,6.4,0,0.0,,https://l10n.elementary.io/projects/website/index/ar/,https://l10n.elementary.io/translate/website/index/ar/,2021-08-26 17:49:39.370707+00:00,,15,0,0.0,0,0.0,13,0
Catalan,ca,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/ca/,https://l10n.elementary.io/translate/website/index/ca/,2023-10-03 16:45:24.641186+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,125,0,0.0,0.0,1122,0,7012,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/ckb/,https://l10n.elementary.io/translate/website/index/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,125,122,97.6,95.0,1122,1066,7012,6668,95.0,4,3.2,0,0.0,,https://l10n.elementary.io/projects/website/index/cs/,https://l10n.elementary.io/translate/website/index/cs/,2023-08-29 11:58:14.729927+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,125,26,20.8,10.1,1122,114,7012,715,10.1,1,0.8,0,0.0,,https://l10n.elementary.io/projects/website/index/da/,https://l10n.elementary.io/translate/website/index/da/,2018-12-08 22:54:44.438009+00:00,,3,0,0.0,0,0.0,4,0
German,de,125,120,96.0,94.6,1122,1062,7012,6641,94.7,5,4.0,0,0.0,,https://l10n.elementary.io/projects/website/index/de/,https://l10n.elementary.io/translate/website/index/de/,2021-08-18 06:02:38.335619+00:00,,1,0,0.0,0,0.0,35,0
English,en,125,125,100.0,100.0,1122,1122,7012,7012,100.0,34,27.2,0,0.0,,https://l10n.elementary.io/projects/website/index/en/,https://l10n.elementary.io/translate/website/index/en/,,,0,125,100.0,0,0.0,0,1
Spanish,es,125,122,97.6,95.0,1122,1066,7012,6668,95.0,6,4.8,0,0.0,,https://l10n.elementary.io/projects/website/index/es/,https://l10n.elementary.io/translate/website/index/es/,2022-03-21 12:02:54.556269+00:00,,2,0,0.0,0,0.0,28,0
Finnish,fi,125,125,100.0,100.0,1122,1122,7012,7012,100.0,12,9.6,0,0.0,,https://l10n.elementary.io/projects/website/index/fi/,https://l10n.elementary.io/translate/website/index/fi/,2023-10-07 19:28:14.272926+00:00,,3,0,0.0,0,0.0,9,0
French,fr,125,125,100.0,100.0,1122,1122,7012,7012,100.0,4,3.2,0,0.0,,https://l10n.elementary.io/projects/website/index/fr/,https://l10n.elementary.io/translate/website/index/fr/,2023-10-04 07:44:55.617301+00:00,,4,0,0.0,0,0.0,0,0
Galician,gl,125,55,44.0,34.4,1122,387,7012,2484,35.4,4,3.2,1,0.8,,https://l10n.elementary.io/projects/website/index/gl/,https://l10n.elementary.io/translate/website/index/gl/,2021-03-01 13:19:02.946215+00:00,,1,0,0.0,0,0.0,26,0
Hebrew,he,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/he/,https://l10n.elementary.io/translate/website/index/he/,2023-10-04 20:28:45.254014+00:00,,4,0,0.0,0,0.0,0,2
Indonesian,id,125,122,97.6,95.0,1122,1066,7012,6668,95.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/id/,https://l10n.elementary.io/translate/website/index/id/,2023-05-22 16:05:02.500797+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,125,83,66.4,60.5,1122,679,7012,4323,61.6,7,5.6,0,0.0,,https://l10n.elementary.io/projects/website/index/it/,https://l10n.elementary.io/translate/website/index/it/,2021-01-26 15:40:33.493915+00:00,,27,0,0.0,0,0.0,22,0
Japanese,ja,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/ja/,https://l10n.elementary.io/translate/website/index/ja/,2024-03-20 03:24:47.342053+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,125,79,63.2,52.8,1122,593,7012,3750,53.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/ko/,https://l10n.elementary.io/translate/website/index/ko/,2022-08-05 22:37:48.346587+00:00,,2,0,0.0,0,0.0,26,0
Kurdish,ku,125,0,0.0,0.0,1122,0,7012,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/ku/,https://l10n.elementary.io/translate/website/index/ku/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,125,48,38.4,32.7,1122,368,7012,2336,33.3,3,2.4,0,0.0,,https://l10n.elementary.io/projects/website/index/lt/,https://l10n.elementary.io/translate/website/index/lt/,2019-01-22 13:45:15.764923+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,125,75,60.0,43.8,1122,492,7012,3121,44.5,5,4.0,0,0.0,,https://l10n.elementary.io/projects/website/index/mr/,https://l10n.elementary.io/translate/website/index/mr/,2020-12-21 17:49:13.551255+00:00,,1,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb,125,115,92.0,77.9,1122,875,7012,5469,77.9,3,2.4,10,8.0,,https://l10n.elementary.io/projects/website/index/nb/,https://l10n.elementary.io/translate/website/index/nb/,2023-11-14 21:52:31.635402+00:00,,4,0,0.0,0,0.0,0,1
Dutch,nl,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/nl/,https://l10n.elementary.io/translate/website/index/nl/,2023-12-05 20:41:23.173081+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,125,122,97.6,95.0,1122,1066,7012,6668,95.0,18,14.4,0,0.0,,https://l10n.elementary.io/projects/website/index/nn/,https://l10n.elementary.io/translate/website/index/nn/,2023-02-07 10:11:21.462473+00:00,,1,0,0.0,0,0.0,0,1
Punjabi,pa,125,0,0.0,0.0,1122,0,7012,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/pa/,https://l10n.elementary.io/translate/website/index/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/pl/,https://l10n.elementary.io/translate/website/index/pl/,2023-10-08 12:22:22.563274+00:00,,4,0,0.0,0,0.0,23,0
Portuguese,pt,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/pt/,https://l10n.elementary.io/translate/website/index/pt/,2024-03-25 22:13:05.777405+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,125,120,96.0,94.6,1122,1062,7012,6641,94.7,12,9.6,0,0.0,,https://l10n.elementary.io/projects/website/index/pt_BR/,https://l10n.elementary.io/translate/website/index/pt_BR/,2021-08-18 22:27:40.463760+00:00,,19,0,0.0,0,0.0,6,0
Russian,ru,125,125,100.0,100.0,1122,1122,7012,7012,100.0,18,14.4,0,0.0,,https://l10n.elementary.io/projects/website/index/ru/,https://l10n.elementary.io/translate/website/index/ru/,2024-01-30 00:07:42.542565+00:00,,1,0,0.0,0,0.0,47,0
Slovak,sk,125,125,100.0,100.0,1122,1122,7012,7012,100.0,22,17.6,0,0.0,,https://l10n.elementary.io/projects/website/index/sk/,https://l10n.elementary.io/translate/website/index/sk/,2023-10-26 10:20:18.061531+00:00,,4,0,0.0,0,0.0,10,1
Serbian,sr,125,83,66.4,60.5,1122,679,7012,4323,61.6,6,4.8,0,0.0,,https://l10n.elementary.io/projects/website/index/sr/,https://l10n.elementary.io/translate/website/index/sr/,2020-12-18 13:36:51.374318+00:00,,77,0,0.0,0,0.0,14,0
Swedish,sv,125,27,21.6,10.1,1122,114,7012,725,10.3,2,1.6,0,0.0,,https://l10n.elementary.io/projects/website/index/sv/,https://l10n.elementary.io/translate/website/index/sv/,2021-12-05 13:44:22.688483+00:00,,2,0,0.0,0,0.0,103,0
Thai,th,125,0,0.0,0.0,1122,0,7012,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/th/,https://l10n.elementary.io/translate/website/index/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,125,122,97.6,95.0,1122,1066,7012,6668,95.0,2,1.6,0,0.0,,https://l10n.elementary.io/projects/website/index/tr/,https://l10n.elementary.io/translate/website/index/tr/,2022-10-11 12:34:48.637825+00:00,,12,0,0.0,0,0.0,43,0
Ukrainian,uk,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/uk/,https://l10n.elementary.io/translate/website/index/uk/,2024-02-11 21:19:53.281714+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,125,124,99.2,95.9,1122,1076,7012,6724,95.8,4,3.2,0,0.0,,https://l10n.elementary.io/projects/website/index/vi/,https://l10n.elementary.io/translate/website/index/vi/,2024-03-11 15:53:31.117458+00:00,,4,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,125,125,100.0,100.0,1122,1122,7012,7012,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/zh_Hans/,https://l10n.elementary.io/translate/website/index/zh_Hans/,2023-10-07 01:51:49.353465+00:00,,1,0,0.0,0,0.0,1,1
Chinese (Traditional),zh_Hant,125,61,48.8,32.3,1122,363,7012,2280,32.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/website/index/zh_Hant/,https://l10n.elementary.io/translate/website/index/zh_Hant/,2023-09-30 08:40:53.122770+00:00,,9,0,0.0,0,0.0,0,0
