name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/aa/,https://l10n.elementary.io/translate/desktop/granite/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ab/,https://l10n.elementary.io/translate/desktop/granite/ab/,,,0,0,0.0,0,0.0,0,0
Acehnese,ace,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ace/,https://l10n.elementary.io/translate/desktop/granite/ace/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ae/,https://l10n.elementary.io/translate/desktop/granite/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,40,10,25.0,22.9,61,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/af/,https://l10n.elementary.io/translate/desktop/granite/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,40,11,27.5,24.5,61,15,281,42,14.9,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/ak/,https://l10n.elementary.io/translate/desktop/granite/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,40,11,27.5,24.5,61,15,281,46,16.3,0,0.0,4,10.0,,https://l10n.elementary.io/projects/desktop/granite/am/,https://l10n.elementary.io/translate/desktop/granite/am/,2021-10-01 14:11:40.116469+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/an/,https://l10n.elementary.io/translate/desktop/granite/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,40,39,97.5,98.3,61,60,281,276,98.2,2,5.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ar/,https://l10n.elementary.io/translate/desktop/granite/ar/,2021-08-30 07:27:05.544150+00:00,,17,0,0.0,0,0.0,1,0
Assamese,as,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/as/,https://l10n.elementary.io/translate/desktop/granite/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ast/,https://l10n.elementary.io/translate/desktop/granite/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/av/,https://l10n.elementary.io/translate/desktop/granite/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ay/,https://l10n.elementary.io/translate/desktop/granite/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,40,11,27.5,24.5,61,15,281,42,14.9,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/az/,https://l10n.elementary.io/translate/desktop/granite/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ba/,https://l10n.elementary.io/translate/desktop/granite/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,40,10,25.0,20.2,69,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/be/,https://l10n.elementary.io/translate/desktop/granite/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,11,27.5,24.5,61,15,281,42,14.9,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/bg/,https://l10n.elementary.io/translate/desktop/granite/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/bh/,https://l10n.elementary.io/translate/desktop/granite/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/bi/,https://l10n.elementary.io/translate/desktop/granite/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/bm/,https://l10n.elementary.io/translate/desktop/granite/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/bn/,https://l10n.elementary.io/translate/desktop/granite/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/bo/,https://l10n.elementary.io/translate/desktop/granite/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/br/,https://l10n.elementary.io/translate/desktop/granite/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,40,28,70.0,67.2,61,41,281,180,64.0,0,0.0,6,15.0,,https://l10n.elementary.io/projects/desktop/granite/bs/,https://l10n.elementary.io/translate/desktop/granite/bs/,2018-11-09 07:37:41.504640+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ca/,https://l10n.elementary.io/translate/desktop/granite/ca/,2024-01-26 12:20:03.221841+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ce/,https://l10n.elementary.io/translate/desktop/granite/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ch/,https://l10n.elementary.io/translate/desktop/granite/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,40,39,97.5,98.3,61,60,281,276,98.2,2,5.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ckb/,https://l10n.elementary.io/translate/desktop/granite/ckb/,2022-04-15 18:55:50.600641+00:00,,33,0,0.0,0,0.0,0,0
Corsican,co,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/co/,https://l10n.elementary.io/translate/desktop/granite/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/cr/,https://l10n.elementary.io/translate/desktop/granite/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,39,97.5,98.3,61,60,281,276,98.2,2,5.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/cs/,https://l10n.elementary.io/translate/desktop/granite/cs/,2022-02-02 12:34:55.266446+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/cu/,https://l10n.elementary.io/translate/desktop/granite/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/cv/,https://l10n.elementary.io/translate/desktop/granite/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/cy/,https://l10n.elementary.io/translate/desktop/granite/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,40,37,92.5,91.8,61,56,281,257,91.4,4,10.0,2,5.0,,https://l10n.elementary.io/projects/desktop/granite/da/,https://l10n.elementary.io/translate/desktop/granite/da/,2020-05-25 10:10:09.137141+00:00,,9,0,0.0,0,0.0,2,0
German,de,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/de/,https://l10n.elementary.io/translate/desktop/granite/de/,2021-07-06 09:37:03.422009+00:00,,1,0,0.0,0,0.0,11,0
Dhivehi,dv,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/dv/,https://l10n.elementary.io/translate/desktop/granite/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/dz/,https://l10n.elementary.io/translate/desktop/granite/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ee/,https://l10n.elementary.io/translate/desktop/granite/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,40,10,25.0,22.9,61,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/el/,https://l10n.elementary.io/translate/desktop/granite/el/,,,0,0,0.0,0,0.0,3,0
English,en,40,40,100.0,100.0,61,61,281,281,100.0,9,22.5,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/en/,https://l10n.elementary.io/translate/desktop/granite/en/,,,0,40,100.0,0,0.0,0,0
English (Australia),en_AU,40,11,27.5,24.5,61,15,281,42,14.9,1,2.5,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/en_AU/,https://l10n.elementary.io/translate/desktop/granite/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,40,11,27.5,24.5,61,15,281,42,14.9,1,2.5,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/en_CA/,https://l10n.elementary.io/translate/desktop/granite/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/en_GB/,https://l10n.elementary.io/translate/desktop/granite/en_GB/,2024-01-24 10:46:53.392925+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,40,37,92.5,91.8,61,56,281,257,91.4,8,20.0,2,5.0,,https://l10n.elementary.io/projects/desktop/granite/eo/,https://l10n.elementary.io/translate/desktop/granite/eo/,2019-08-28 04:57:25.226834+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/es/,https://l10n.elementary.io/translate/desktop/granite/es/,2020-09-01 12:16:48.054842+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,40,11,27.5,24.5,61,15,281,42,14.9,1,2.5,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/et/,https://l10n.elementary.io/translate/desktop/granite/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,40,10,25.0,22.9,61,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/eu/,https://l10n.elementary.io/translate/desktop/granite/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,40,8,20.0,13.1,61,8,281,44,15.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fa/,https://l10n.elementary.io/translate/desktop/granite/fa/,2022-04-14 21:05:40.001085+00:00,,8,0,0.0,0,0.0,0,0
Fulah,ff,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ff/,https://l10n.elementary.io/translate/desktop/granite/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fi/,https://l10n.elementary.io/translate/desktop/granite/fi/,2020-09-01 06:42:33.070458+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fil/,https://l10n.elementary.io/translate/desktop/granite/fil/,,,0,0,0.0,0,0.0,39,0
Fijian,fj,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fj/,https://l10n.elementary.io/translate/desktop/granite/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fo/,https://l10n.elementary.io/translate/desktop/granite/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/fr/,https://l10n.elementary.io/translate/desktop/granite/fr/,2024-03-11 10:37:25.897979+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,40,10,25.0,22.9,61,14,281,41,14.5,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/fr_CA/,https://l10n.elementary.io/translate/desktop/granite/fr_CA/,,,0,0,0.0,0,0.0,1,0
Frisian,fy,40,10,25.0,22.9,61,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/fy/,https://l10n.elementary.io/translate/desktop/granite/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ga/,https://l10n.elementary.io/translate/desktop/granite/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/gd/,https://l10n.elementary.io/translate/desktop/granite/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,40,37,92.5,91.8,61,56,281,257,91.4,0,0.0,2,5.0,,https://l10n.elementary.io/projects/desktop/granite/gl/,https://l10n.elementary.io/translate/desktop/granite/gl/,2019-09-22 12:11:58.516626+00:00,,19,0,0.0,0,0.0,2,0
Guarani,gn,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/gn/,https://l10n.elementary.io/translate/desktop/granite/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,40,1,2.5,1.6,61,1,281,7,2.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/gu/,https://l10n.elementary.io/translate/desktop/granite/gu/,2021-11-08 17:56:43.766138+00:00,,1,0,0.0,0,0.0,0,0
Manx,gv,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/gv/,https://l10n.elementary.io/translate/desktop/granite/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ha/,https://l10n.elementary.io/translate/desktop/granite/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/he/,https://l10n.elementary.io/translate/desktop/granite/he/,2024-01-24 13:36:08.507080+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,40,5,12.5,8.1,61,5,281,18,6.4,1,2.5,3,7.5,,https://l10n.elementary.io/projects/desktop/granite/hi/,https://l10n.elementary.io/translate/desktop/granite/hi/,2019-04-10 13:24:07.312428+00:00,,1,0,0.0,0,0.0,1,0
Hiri Motu,ho,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ho/,https://l10n.elementary.io/translate/desktop/granite/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,40,11,27.5,24.5,61,15,281,42,14.9,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/hr/,https://l10n.elementary.io/translate/desktop/granite/hr/,,,0,0,0.0,0,0.0,3,0
Haitian,ht,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ht/,https://l10n.elementary.io/translate/desktop/granite/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/hu/,https://l10n.elementary.io/translate/desktop/granite/hu/,2024-01-25 14:04:35.237502+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,40,10,25.0,22.9,61,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/hy/,https://l10n.elementary.io/translate/desktop/granite/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/hz/,https://l10n.elementary.io/translate/desktop/granite/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ia/,https://l10n.elementary.io/translate/desktop/granite/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/id/,https://l10n.elementary.io/translate/desktop/granite/id/,2023-05-19 17:07:23.413339+00:00,,18,0,0.0,0,0.0,0,0
Indonesian,id_ID,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/id_ID/,https://l10n.elementary.io/translate/desktop/granite/id_ID/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,40,22,55.0,57.3,61,35,281,157,55.8,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ie/,https://l10n.elementary.io/translate/desktop/granite/ie/,2019-05-13 19:24:56.443290+00:00,,17,0,0.0,0,0.0,0,0
Igbo,ig,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ig/,https://l10n.elementary.io/translate/desktop/granite/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ii/,https://l10n.elementary.io/translate/desktop/granite/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ik/,https://l10n.elementary.io/translate/desktop/granite/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/io/,https://l10n.elementary.io/translate/desktop/granite/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/is/,https://l10n.elementary.io/translate/desktop/granite/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/it/,https://l10n.elementary.io/translate/desktop/granite/it/,2020-10-22 17:08:52.052304+00:00,,9,0,0.0,0,0.0,0,0
Inuktitut,iu,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/iu/,https://l10n.elementary.io/translate/desktop/granite/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ja/,https://l10n.elementary.io/translate/desktop/granite/ja/,2024-01-25 22:45:43.697281+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/jv/,https://l10n.elementary.io/translate/desktop/granite/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,40,40,100.0,100.0,61,61,281,281,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ka/,https://l10n.elementary.io/translate/desktop/granite/ka/,2024-02-19 05:25:52.024357+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kg/,https://l10n.elementary.io/translate/desktop/granite/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ki/,https://l10n.elementary.io/translate/desktop/granite/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kj/,https://l10n.elementary.io/translate/desktop/granite/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kk/,https://l10n.elementary.io/translate/desktop/granite/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kl/,https://l10n.elementary.io/translate/desktop/granite/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/km/,https://l10n.elementary.io/translate/desktop/granite/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kn/,https://l10n.elementary.io/translate/desktop/granite/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,40,39,97.5,98.3,61,60,281,276,98.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ko/,https://l10n.elementary.io/translate/desktop/granite/ko/,2022-08-06 22:35:13.290043+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kr/,https://l10n.elementary.io/translate/desktop/granite/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ks/,https://l10n.elementary.io/translate/desktop/granite/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,40,11,27.5,24.5,61,15,281,42,14.9,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/ku/,https://l10n.elementary.io/translate/desktop/granite/ku/,,,0,0,0.0,0,0.0,2,0
Komi,kv,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kv/,https://l10n.elementary.io/translate/desktop/granite/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/kw/,https://l10n.elementary.io/translate/desktop/granite/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ky/,https://l10n.elementary.io/translate/desktop/granite/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/la/,https://l10n.elementary.io/translate/desktop/granite/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,3,7.5,,https://l10n.elementary.io/projects/desktop/granite/lb/,https://l10n.elementary.io/translate/desktop/granite/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/lg/,https://l10n.elementary.io/translate/desktop/granite/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/li/,https://l10n.elementary.io/translate/desktop/granite/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ln/,https://l10n.elementary.io/translate/desktop/granite/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/lo/,https://l10n.elementary.io/translate/desktop/granite/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,40,37,92.5,91.8,61,56,281,257,91.4,4,10.0,2,5.0,,https://l10n.elementary.io/projects/desktop/granite/lt/,https://l10n.elementary.io/translate/desktop/granite/lt/,2019-08-28 14:41:20.192180+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/lu/,https://l10n.elementary.io/translate/desktop/granite/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,3,7.5,,https://l10n.elementary.io/projects/desktop/granite/lv/,https://l10n.elementary.io/translate/desktop/granite/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mg/,https://l10n.elementary.io/translate/desktop/granite/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mh/,https://l10n.elementary.io/translate/desktop/granite/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mi/,https://l10n.elementary.io/translate/desktop/granite/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mk/,https://l10n.elementary.io/translate/desktop/granite/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/ml/,https://l10n.elementary.io/translate/desktop/granite/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mn/,https://l10n.elementary.io/translate/desktop/granite/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,40,0,0.0,0.0,61,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mo/,https://l10n.elementary.io/translate/desktop/granite/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,40,39,97.5,98.3,61,60,281,276,98.2,6,15.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mr/,https://l10n.elementary.io/translate/desktop/granite/mr/,2020-10-10 17:56:52.544703+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,40,10,25.0,20.2,69,14,281,40,14.2,0,0.0,5,12.5,,https://l10n.elementary.io/projects/desktop/granite/ms/,https://l10n.elementary.io/translate/desktop/granite/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,40,0,0.0,0.0,69,0,281,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/desktop/granite/mt/,https://l10n.elementary.io/translate/desktop/granite/mt/,,,0,0,0.0,0,0.0,0,0