name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/af/,https://l10n.elementary.io/translate/store/email/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ar/,https://l10n.elementary.io/translate/store/email/ar/,2021-08-26 08:19:38.652537+00:00,,18,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ca/,https://l10n.elementary.io/translate/store/email/ca/,2021-04-05 10:39:12.763883+00:00,,22,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/cs/,https://l10n.elementary.io/translate/store/email/cs/,2022-01-09 15:09:23.128651+00:00,,34,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,131,131,771,771,100.0,2,11.7,0,0.0,,https://l10n.elementary.io/projects/store/email/de/,https://l10n.elementary.io/translate/store/email/de/,2021-08-23 08:16:21.614679+00:00,,11,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,131,131,771,771,100.0,8,47.0,0,0.0,,https://l10n.elementary.io/projects/store/email/en/,https://l10n.elementary.io/translate/store/email/en/,,,0,17,100.0,0,0.0,0,0
English (United Kingdom),en_GB,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/en_GB/,https://l10n.elementary.io/translate/store/email/en_GB/,2023-07-18 18:53:12.861030+00:00,,17,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/es/,https://l10n.elementary.io/translate/store/email/es/,2021-04-01 10:49:55.965203+00:00,,19,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/fi/,https://l10n.elementary.io/translate/store/email/fi/,2021-05-05 16:17:05.741333+00:00,,1,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/fr/,https://l10n.elementary.io/translate/store/email/fr/,2021-04-01 13:30:26.084647+00:00,,17,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/id/,https://l10n.elementary.io/translate/store/email/id/,,,0,0,0.0,0,0.0,17,0
Italian,it,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/it/,https://l10n.elementary.io/translate/store/email/it/,,,0,0,0.0,0,0.0,17,0
Japanese,ja,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ja/,https://l10n.elementary.io/translate/store/email/ja/,2024-02-11 08:07:45.715351+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ka/,https://l10n.elementary.io/translate/store/email/ka/,2023-05-19 03:52:29.456682+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/lt/,https://l10n.elementary.io/translate/store/email/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/mr/,https://l10n.elementary.io/translate/store/email/mr/,2021-04-06 15:47:22.997557+00:00,,18,0,0.0,0,0.0,0,0
Malay,ms,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ms/,https://l10n.elementary.io/translate/store/email/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,17,17,100.0,100.0,131,131,771,771,100.0,8,47.0,0,0.0,,https://l10n.elementary.io/projects/store/email/nb/,https://l10n.elementary.io/translate/store/email/nb/,2024-01-29 14:24:44.507083+00:00,,7,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/nl/,https://l10n.elementary.io/translate/store/email/nl/,2022-01-12 07:46:28.534997+00:00,,17,0,0.0,0,0.0,0,0
Punjabi,pa,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/pa/,https://l10n.elementary.io/translate/store/email/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/pl/,https://l10n.elementary.io/translate/store/email/pl/,2021-09-29 09:26:29.830523+00:00,,20,0,0.0,0,0.0,1,0
Portuguese,pt,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/pt/,https://l10n.elementary.io/translate/store/email/pt/,2021-03-29 21:10:36.952731+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/pt_BR/,https://l10n.elementary.io/translate/store/email/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/ru/,https://l10n.elementary.io/translate/store/email/ru/,2022-10-09 09:32:34.321580+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/sk/,https://l10n.elementary.io/translate/store/email/sk/,2022-04-22 15:07:33.433608+00:00,,27,0,0.0,0,0.0,1,0
Swedish,sv,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/sv/,https://l10n.elementary.io/translate/store/email/sv/,,,0,0,0.0,0,0.0,17,0
Thai,th,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/th/,https://l10n.elementary.io/translate/store/email/th/,,,0,0,0.0,0,0.0,13,0
Turkish,tr_TR,17,17,100.0,100.0,131,131,771,771,100.0,1,5.8,0,0.0,,https://l10n.elementary.io/projects/store/email/tr_TR/,https://l10n.elementary.io/translate/store/email/tr_TR/,2024-03-06 00:12:49.051274+00:00,,3,0,0.0,0,0.0,2,0
Ukrainian,uk,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/uk/,https://l10n.elementary.io/translate/store/email/uk/,2021-07-09 01:02:18.147612+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,131,131,771,771,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/zh_Hans/,https://l10n.elementary.io/translate/store/email/zh_Hans/,2021-04-29 10:49:55.627785+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,131,0,771,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/email/zh_Hant/,https://l10n.elementary.io/translate/store/email/zh_Hant/,,,0,0,0.0,0,0.0,17,0
