name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/aa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ab/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ae/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/af/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ak/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/am/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/an/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,32,30,93.7,88.5,70,62,581,519,89.3,0,0.0,2,6.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ar/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ar/,2023-01-15 05:56:25.787862+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/as/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ast/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/av/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ay/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,32,13,40.6,24.2,70,17,581,112,19.2,7,21.8,7,21.8,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/az/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/az/,2021-07-28 06:51:41.350817+00:00,,1,0,0.0,0,0.0,0,0
Bashkir,ba,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ba/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,32,18,56.2,57.1,70,40,581,385,66.2,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/be/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/be/,2021-07-28 06:51:41.726957+00:00,,1,0,0.0,0,0.0,1,0
Bulgarian,bg,32,19,59.3,58.5,70,41,581,392,67.4,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bg/,2021-07-28 06:51:41.951834+00:00,,1,0,0.0,0,0.0,1,0
Bihari,bh,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bh/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bm/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,32,16,50.0,41.4,70,29,581,249,42.8,4,12.5,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bn/,2021-07-28 06:51:42.727200+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/br/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,32,22,68.7,64.2,70,45,581,418,71.9,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/bs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/bs/,2021-07-28 06:51:43.484073+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ca/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ca/,2023-01-15 14:06:47.786952+00:00,,2,0,0.0,0,0.0,0,0
Valencian,ca@valencia,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ca@valencia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ce/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ch/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,32,30,93.7,88.5,70,62,581,519,89.3,1,3.1,2,6.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ckb/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ckb/,2023-01-15 05:56:28.352782+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/co/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/cr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,32,30,93.7,88.5,70,62,581,519,89.3,0,0.0,2,6.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/cs/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/cs/,2023-01-15 05:56:28.690140+00:00,,2,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/cu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/cv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/cy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,32,22,68.7,64.2,70,45,581,418,71.9,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/da/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/da/,2021-07-28 06:51:45.961149+00:00,,1,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/de/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/de/,2023-02-05 16:14:19.113280+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/dv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/dz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ee/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,32,19,59.3,58.5,70,41,581,392,67.4,3,9.3,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/el/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/el/,2021-07-28 06:51:46.928959+00:00,,1,0,0.0,0,0.0,2,0
English,en,32,32,100.0,100.0,70,70,581,581,100.0,17,53.1,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/en/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/en/,,,0,32,100.0,0,0.0,0,0
English (Australia),en_AU,32,11,34.3,40.0,70,28,581,285,49.0,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/en_AU/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/en_AU/,2021-07-28 06:51:47.120049+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,32,22,68.7,64.2,70,45,581,418,71.9,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/en_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/en_CA/,2021-07-28 06:51:47.313356+00:00,,1,0,0.0,0,0.0,1,0
English (United Kingdom),en_GB,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/en_GB/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/en_GB/,2023-02-16 14:03:16.715794+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,32,22,68.7,64.2,70,45,581,418,71.9,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/eo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/eo/,2021-07-28 06:51:47.698880+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,32,30,93.7,88.5,70,62,581,519,89.3,1,3.1,2,6.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/es/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/es/,2023-01-15 05:56:30.543911+00:00,,2,0,0.0,0,0.0,2,0
Estonian,et,32,19,59.3,58.5,70,41,581,392,67.4,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/et/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/et/,2021-07-28 06:51:50.377602+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/eu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fa/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ff/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fi/,2023-01-25 09:03:14.534158+00:00,,2,0,0.0,0,0.0,2,0
Filipino,fil,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fil/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fil/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fo/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fr/,2023-02-01 09:18:39.740057+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,32,19,59.3,58.5,70,41,581,392,67.4,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fr_CA/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fr_CA/,2021-07-28 06:51:52.021080+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/fy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ga/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/gd/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,32,22,68.7,64.2,70,45,581,418,71.9,1,3.1,3,9.3,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/gl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/gl/,2023-01-15 05:56:32.226180+00:00,,2,0,0.0,0,0.0,0,0
Guarani,gn,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/gn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/gu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/gv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ha/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/he/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/he/,2023-01-15 07:11:46.234210+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,32,22,68.7,64.2,70,45,581,418,71.9,1,3.1,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/hi/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/hi/,2021-07-28 06:51:53.982724+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ho/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,19,59.3,58.5,70,41,581,392,67.4,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/hr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/hr/,2021-07-28 06:51:54.348041+00:00,,1,0,0.0,0,0.0,1,0
Haitian,ht,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ht/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/hu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/hu/,2023-01-17 23:18:32.890997+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/hy/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/hz/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ia/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,32,22,68.7,64.2,70,45,581,418,71.9,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/id/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/id/,2021-07-28 06:51:55.466000+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ie/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ig/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ii/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ik/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/io/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/is/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,32,24,75.0,67.1,70,47,581,431,74.1,4,12.5,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/it/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/it/,2021-07-28 06:51:56.874106+00:00,,1,0,0.0,0,0.0,2,0
Inuktitut,iu,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/iu/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ja/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ja/,2023-01-20 11:24:15.112125+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/jv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,32,32,100.0,100.0,70,70,581,581,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ka/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ka/,2023-03-12 21:12:30.473586+00:00,,27,0,0.0,0,0.0,0,0
Kongo,kg,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kg/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ki/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kj/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kk/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kl/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/km/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kn/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,30,93.7,88.5,70,62,581,519,89.3,0,0.0,2,6.2,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ko/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ko/,2023-01-15 05:56:36.542557+00:00,,2,0,0.0,0,0.0,0,0
Kanuri,kr,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kr/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ks/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,32,19,59.3,58.5,70,41,581,392,67.4,2,6.2,1,3.1,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/ku/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/ku/,2021-07-28 06:51:59.818590+00:00,,1,0,0.0,0,0.0,0,0
Komi,kv,32,0,0.0,0.0,70,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kv/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,32,0,0.0,0.0,94,0,581,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/wingpanel/wingpanel-indicator-power/kw/,https://l10n.elementary.io/translate/wingpanel/wingpanel-indicator-power/kw/,,,0,0,0.0,0,0.0,0,0