name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,41,2,4.8,1.4,137,2,887,15,1.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/af/,2020-10-27 21:27:05.272732+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,41,14,34.1,16.7,137,23,887,185,20.8,2,4.8,8,19.5,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ak/,2020-10-27 21:27:04.716537+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,41,2,4.8,1.4,137,2,887,15,1.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/am/,2020-10-27 21:27:04.678843+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,41,9,21.9,11.6,137,16,887,124,13.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ar/,2021-04-26 11:20:48.652987+00:00,,10,0,0.0,0,0.0,28,0
Assamese,as,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,41,1,2.4,0.7,137,1,887,8,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ast/,2020-10-27 21:27:04.333002+00:00,,1,0,0.0,0,0.0,0,0
Avaric,av,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,41,2,4.8,1.4,137,2,887,15,1.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/be/,2020-10-27 21:27:06.544114+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,41,16,39.0,18.2,137,25,887,201,22.6,2,4.8,7,17.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bg/,2020-10-27 21:27:14.247860+00:00,,3,0,0.0,0,0.0,1,0
Bihari,bh,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,41,3,7.3,2.1,137,3,887,22,2.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bn/,2020-10-27 21:27:02.999865+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,41,27,65.8,48.9,137,67,887,469,52.8,1,2.4,6,14.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/bs/,2020-10-27 21:27:03.103325+00:00,,4,0,0.0,0,0.0,0,0
btk (generated),btk,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/btk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/btk/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ca/,2020-10-28 12:38:13.974084+00:00,,7,0,0.0,0,0.0,0,0
Chechen,ce,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ckb/,2022-09-27 09:36:16.502010+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,41,41,100.0,100.0,137,137,887,887,100.0,1,2.4,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/cs/,2022-01-10 19:03:26.952644+00:00,,3,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,41,38,92.6,96.3,137,132,887,854,96.2,2,4.8,1,2.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/da/,2020-10-27 21:27:13.576367+00:00,,5,0,0.0,0,0.0,0,0
German,de,41,41,100.0,100.0,137,137,887,887,100.0,1,2.4,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/de/,2023-02-28 02:29:07.944549+00:00,,1,0,0.0,0,0.0,4,0
Dhivehi,dv,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,41,16,39.0,18.2,137,25,887,201,22.6,3,7.3,5,12.1,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/el/,2020-10-27 21:27:09.206725+00:00,,3,0,0.0,0,0.0,1,0
English,en,41,41,100.0,100.0,137,137,887,887,100.0,11,26.8,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/en/,,,0,41,100.0,0,0.0,0,0
English (Australia),en_AU,41,5,12.1,5.1,137,7,887,59,6.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/en_AU/,2020-10-27 21:27:09.151763+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,41,27,65.8,48.9,137,67,887,469,52.8,1,2.4,6,14.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/en_CA/,2020-10-27 21:27:09.447732+00:00,,4,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/en_GB/,2021-02-14 14:15:06.739693+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,41,37,90.2,94.1,137,129,887,837,94.3,1,2.4,2,4.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/eo/,2020-10-28 17:08:20.480833+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/es/,2020-11-01 22:08:58.111268+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,41,8,19.5,5.8,137,8,887,67,7.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/et/,2020-10-27 21:27:10.650289+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,41,2,4.8,1.4,137,2,887,15,1.6,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/eu/,2020-10-27 21:27:11.673781+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,41,1,2.4,0.7,137,1,887,8,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fa/,2020-10-27 21:27:11.703563+00:00,,1,0,0.0,0,0.0,0,0
Fulah,ff,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fi/,2021-02-09 09:49:47.143087+00:00,,3,0,0.0,0,0.0,0,0
Fijian,fj,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fr/,2020-11-02 09:49:13.834507+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,41,12,29.2,31.3,137,43,887,294,33.1,1,2.4,3,7.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fr_CA/,2020-10-27 21:27:05.907787+00:00,,1,0,0.0,0,0.0,1,0
Frisian,fy,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,41,33,80.4,91.2,137,125,887,811,91.4,0,0.0,2,4.8,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/gl/,2020-10-28 17:08:19.186201+00:00,,1,0,0.0,0,0.0,5,0
Guarani,gn,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/he/,2020-12-13 19:11:08.712352+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,41,1,2.4,0.7,137,1,887,7,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/hi/,,,0,0,0.0,0,0.0,0,0
Hiri Motu,ho,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,41,37,90.2,95.6,137,131,887,848,95.6,0,0.0,1,2.4,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/hr/,2020-10-28 17:08:17.740163+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/hu/,2024-03-17 23:07:58.982733+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,41,1,2.4,0.7,137,1,887,7,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/hy/,2020-09-30 17:12:21.202186+00:00,,1,0,0.0,0,0.0,0,0
Herero,hz,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/id/,2023-05-22 17:47:57.671216+00:00,,24,0,0.0,0,0.0,0,0
Occidental,ie,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,41,1,2.4,0.7,137,1,887,8,0.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/is/,2020-10-28 17:08:30.342391+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,41,39,95.1,98.5,137,135,887,872,98.3,3,7.3,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/it/,2020-10-28 17:08:30.637117+00:00,,5,0,0.0,0,0.0,6,0
Inuktitut,iu,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ja/,2024-02-18 11:30:28.782590+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,41,36,87.8,54.7,137,75,887,537,60.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ka/,2023-03-11 14:22:02.538229+00:00,,30,0,0.0,0,0.0,0,0
Kongo,kg,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,41,41,100.0,100.0,137,137,887,887,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ko/,2022-08-06 13:12:31.045163+00:00,,13,0,0.0,0,0.0,0,0
Kanuri,kr,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,41,0,0.0,0.0,137,0,887,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-bluetooth/ks/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-bluetooth/ks/,,,0,0,0.0,0,0.0,0,0