name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,222,2,0.9,2.5,632,16,4135,87,2.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/af/,https://l10n.elementary.io/translate/calendar/-/af/,,,0,0,0.0,0,0.0,2,0
Akan,ak,222,139,62.6,52.6,632,333,4135,2131,51.5,12,5.4,36,16.2,,https://l10n.elementary.io/projects/calendar/-/ak/,https://l10n.elementary.io/translate/calendar/-/ak/,2023-09-22 14:01:37.819159+00:00,,3,0,0.0,0,0.0,14,0
Albanian,sq,222,137,61.7,50.4,632,319,4135,2054,49.6,15,6.7,37,16.6,,https://l10n.elementary.io/projects/calendar/-/sq/,https://l10n.elementary.io/translate/calendar/-/sq/,2023-09-22 14:01:58.367843+00:00,,3,0,0.0,0,0.0,0,0
Arabic,ar,222,191,86.0,74.2,632,469,4135,3083,74.5,9,4.0,12,5.4,,https://l10n.elementary.io/projects/calendar/-/ar/,https://l10n.elementary.io/translate/calendar/-/ar/,2023-09-22 14:01:38.079105+00:00,,6,0,0.0,0,0.0,12,0
Armenian,hy,222,78,35.1,22.6,637,144,4135,860,20.7,24,10.8,32,14.4,,https://l10n.elementary.io/projects/calendar/-/hy/,https://l10n.elementary.io/translate/calendar/-/hy/,2023-09-22 14:01:49.541625+00:00,,4,0,0.0,0,0.0,6,0
Azerbaijani,az,222,129,58.1,47.4,632,300,4135,1849,44.7,15,6.7,41,18.4,,https://l10n.elementary.io/projects/calendar/-/az/,https://l10n.elementary.io/translate/calendar/-/az/,2023-09-22 14:01:41.034785+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,222,132,59.4,46.0,632,291,4135,1822,44.0,29,13.0,41,18.4,,https://l10n.elementary.io/projects/calendar/-/eu/,https://l10n.elementary.io/translate/calendar/-/eu/,2023-09-22 14:01:45.909959+00:00,,5,0,0.0,0,0.0,16,0
Belarusian,be,222,18,8.1,4.5,637,29,4135,186,4.4,9,4.0,13,5.8,,https://l10n.elementary.io/projects/calendar/-/be/,https://l10n.elementary.io/translate/calendar/-/be/,2023-09-22 14:01:41.276274+00:00,,2,0,0.0,0,0.0,7,0
Bengali,bn,222,18,8.1,4.4,632,28,4135,136,3.2,6,2.7,7,3.1,,https://l10n.elementary.io/projects/calendar/-/bn/,https://l10n.elementary.io/translate/calendar/-/bn/,,,0,0,0.0,0,0.0,40,0
Bosnian,bs,222,149,67.1,54.9,632,347,4135,2209,53.4,7,3.1,31,13.9,,https://l10n.elementary.io/projects/calendar/-/bs/,https://l10n.elementary.io/translate/calendar/-/bs/,2023-09-22 14:01:42.012932+00:00,,4,0,0.0,0,0.0,36,0
Bulgarian,bg,222,138,62.1,51.2,632,324,4135,2080,50.3,20,9.0,41,18.4,,https://l10n.elementary.io/projects/calendar/-/bg/,https://l10n.elementary.io/translate/calendar/-/bg/,2023-09-22 14:01:41.563269+00:00,,5,0,0.0,0,0.0,29,0
Burmese,my,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/my/,https://l10n.elementary.io/translate/calendar/-/my/,,,0,0,0.0,0,0.0,58,0
Catalan,ca,222,221,99.5,99.5,632,629,4135,4125,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/ca/,https://l10n.elementary.io/translate/calendar/-/ca/,2023-11-16 17:47:32.118150+00:00,,14,0,0.0,0,0.0,0,0
Chinese,zh,222,48,21.6,12.0,632,76,4135,481,11.6,4,1.8,29,13.0,,https://l10n.elementary.io/projects/calendar/-/zh/,https://l10n.elementary.io/translate/calendar/-/zh/,2021-07-29 16:40:30.346956+00:00,,5,0,0.0,0,0.0,134,0
Chinese (Simplified),zh_Hans,222,204,91.8,83.2,632,526,4135,3432,82.9,4,1.8,8,3.6,,https://l10n.elementary.io/projects/calendar/-/zh_Hans/,https://l10n.elementary.io/translate/calendar/-/zh_Hans/,2023-09-22 14:02:02.698868+00:00,,7,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,222,195,87.8,75.9,632,480,4135,3145,76.0,4,1.8,9,4.0,,https://l10n.elementary.io/projects/calendar/-/zh_Hant/,https://l10n.elementary.io/translate/calendar/-/zh_Hant/,2023-09-22 14:02:02.938348+00:00,,6,0,0.0,0,0.0,1,0
Chuvash,cv,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/cv/,https://l10n.elementary.io/translate/calendar/-/cv/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,222,138,62.1,51.2,632,324,4135,2080,50.3,17,7.6,41,18.4,,https://l10n.elementary.io/projects/calendar/-/hr/,https://l10n.elementary.io/translate/calendar/-/hr/,2023-09-22 14:01:49.035532+00:00,,5,0,0.0,0,0.0,28,0
Czech,cs,222,208,93.6,88.4,632,559,4135,3661,88.5,13,5.8,6,2.7,,https://l10n.elementary.io/projects/calendar/-/cs/,https://l10n.elementary.io/translate/calendar/-/cs/,2023-09-22 14:01:43.031730+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,222,192,86.4,74.3,632,470,4135,3089,74.7,4,1.8,11,4.9,,https://l10n.elementary.io/projects/calendar/-/da/,https://l10n.elementary.io/translate/calendar/-/da/,2023-09-22 14:01:43.563833+00:00,,6,0,0.0,0,0.0,3,0
Dutch,nl,222,216,97.2,93.8,632,593,4135,3880,93.8,0,0.0,2,0.9,,https://l10n.elementary.io/projects/calendar/-/nl/,https://l10n.elementary.io/translate/calendar/-/nl/,2023-12-05 21:09:17.867331+00:00,,24,0,0.0,0,0.0,4,0
English,en,257,257,100.0,100.0,678,678,4454,4454,100.0,74,28.7,0,0.0,,https://l10n.elementary.io/projects/calendar/-/en/,https://l10n.elementary.io/translate/calendar/-/en/,,,0,256,99.6,0,0.0,0,0
English (Australia),en_AU,222,42,18.9,20.2,632,128,4135,748,18.0,6,2.7,16,7.2,,https://l10n.elementary.io/projects/calendar/-/en_AU/,https://l10n.elementary.io/translate/calendar/-/en_AU/,2023-09-22 14:01:44.306445+00:00,,3,0,0.0,0,0.0,0,0
English (Canada),en_CA,222,142,63.9,54.2,632,343,4135,2156,52.1,7,3.1,37,16.6,,https://l10n.elementary.io/projects/calendar/-/en_CA/,https://l10n.elementary.io/translate/calendar/-/en_CA/,2023-09-22 14:01:44.689080+00:00,,5,0,0.0,0,0.0,22,0
English (South Africa),en_ZA,2,1,50.0,83.3,6,5,35,25,71.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/en_ZA/,https://l10n.elementary.io/translate/calendar/-/en_ZA/,2017-12-31 10:54:13.168237+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,222,221,99.5,99.5,632,629,4135,4125,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/en_GB/,https://l10n.elementary.io/translate/calendar/-/en_GB/,2023-11-23 10:19:09.266064+00:00,,13,0,0.0,0,0.0,0,0
Esperanto,eo,222,189,85.1,73.4,632,464,4135,3061,74.0,9,4.0,11,4.9,,https://l10n.elementary.io/projects/calendar/-/eo/,https://l10n.elementary.io/translate/calendar/-/eo/,2023-09-22 14:01:45.137642+00:00,,5,0,0.0,0,0.0,7,0
Estonian,et,222,138,62.1,51.2,632,324,4135,2080,50.3,17,7.6,41,18.4,,https://l10n.elementary.io/projects/calendar/-/et/,https://l10n.elementary.io/translate/calendar/-/et/,2023-09-22 14:01:45.665934+00:00,,5,0,0.0,0,0.0,20,0
Finnish,fi,222,211,95.0,89.0,632,563,4135,3680,88.9,4,1.8,4,1.8,,https://l10n.elementary.io/projects/calendar/-/fi/,https://l10n.elementary.io/translate/calendar/-/fi/,2023-10-07 19:35:23.271456+00:00,,11,0,0.0,0,0.0,1,0
French,fr,222,221,99.5,99.5,632,629,4135,4125,99.7,8,3.6,0,0.0,,https://l10n.elementary.io/projects/calendar/-/fr/,https://l10n.elementary.io/translate/calendar/-/fr/,2023-11-20 13:27:17.395203+00:00,,20,0,0.0,0,0.0,0,0
French (Canada),fr_CA,222,132,59.4,46.6,632,295,4135,1839,44.4,17,7.6,33,14.8,,https://l10n.elementary.io/projects/calendar/-/fr_CA/,https://l10n.elementary.io/translate/calendar/-/fr_CA/,2023-09-22 14:01:47.146046+00:00,,4,0,0.0,0,0.0,4,0
Galician,gl,222,180,81.0,71.6,632,453,4135,2803,67.7,4,1.8,10,4.5,,https://l10n.elementary.io/projects/calendar/-/gl/,https://l10n.elementary.io/translate/calendar/-/gl/,2023-09-22 14:01:47.625210+00:00,,6,0,0.0,0,0.0,23,0
Georgian,ka,222,222,100.0,100.0,632,632,4135,4135,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/ka/,https://l10n.elementary.io/translate/calendar/-/ka/,2024-03-28 05:05:02.616673+00:00,,7,0,0.0,0,0.0,0,0
German,de,222,214,96.3,91.6,632,579,4135,3799,91.8,2,0.9,3,1.3,,https://l10n.elementary.io/projects/calendar/-/de/,https://l10n.elementary.io/translate/calendar/-/de/,2023-12-04 01:25:57.617437+00:00,,13,0,0.0,0,0.0,9,0
Greek,el,222,134,60.3,46.9,632,297,4135,1856,44.8,18,8.1,41,18.4,,https://l10n.elementary.io/projects/calendar/-/el/,https://l10n.elementary.io/translate/calendar/-/el/,2023-09-22 14:01:44.125546+00:00,,5,0,0.0,0,0.0,4,0
Hebrew,he,222,222,100.0,100.0,632,632,4135,4135,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/he/,https://l10n.elementary.io/translate/calendar/-/he/,2024-03-26 11:19:18.240189+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,222,129,58.1,49.6,632,314,4135,2016,48.7,10,4.5,16,7.2,,https://l10n.elementary.io/projects/calendar/-/hi/,https://l10n.elementary.io/translate/calendar/-/hi/,2023-09-22 14:01:48.557264+00:00,,6,0,0.0,0,0.0,3,0
Hungarian,hu,222,221,99.5,99.5,632,629,4135,4125,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/hu/,https://l10n.elementary.io/translate/calendar/-/hu/,2023-12-13 19:33:34.761204+00:00,,22,0,0.0,0,0.0,0,0
Icelandic,is,222,0,0.0,0.0,632,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/is/,https://l10n.elementary.io/translate/calendar/-/is/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,222,205,92.3,84.2,642,541,4135,3491,84.4,4,1.8,7,3.1,,https://l10n.elementary.io/projects/calendar/-/id/,https://l10n.elementary.io/translate/calendar/-/id/,2023-09-22 14:01:49.783635+00:00,,16,0,0.0,0,0.0,14,0
Irish,ga,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/ga/,https://l10n.elementary.io/translate/calendar/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,222,197,88.7,76.1,632,481,4135,3160,76.4,7,3.1,8,3.6,,https://l10n.elementary.io/projects/calendar/-/it/,https://l10n.elementary.io/translate/calendar/-/it/,2023-09-22 14:01:50.377776+00:00,,6,0,0.0,0,0.0,21,0
Japanese,ja,221,221,100.0,100.0,631,631,4125,4125,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/ja/,https://l10n.elementary.io/translate/calendar/-/ja/,2024-03-26 12:49:27.929766+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,222,10,4.5,2.0,632,13,4135,73,1.7,1,0.4,5,2.2,,https://l10n.elementary.io/projects/calendar/-/jv/,https://l10n.elementary.io/translate/calendar/-/jv/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,222,0,0.0,0.0,632,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/kn/,https://l10n.elementary.io/translate/calendar/-/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,222,199,89.6,76.7,632,485,4135,3190,77.1,4,1.8,8,3.6,,https://l10n.elementary.io/projects/calendar/-/ko/,https://l10n.elementary.io/translate/calendar/-/ko/,2023-09-22 14:01:51.512887+00:00,,8,0,0.0,0,0.0,0,0
Kurdish,ku,222,67,30.1,13.4,632,85,4135,522,12.6,8,3.6,35,15.7,,https://l10n.elementary.io/projects/calendar/-/ku/,https://l10n.elementary.io/translate/calendar/-/ku/,2023-09-22 14:01:51.762554+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,223,206,92.3,84.0,633,532,4141,3497,84.4,6,2.6,7,3.1,,https://l10n.elementary.io/projects/calendar/-/ckb/,https://l10n.elementary.io/translate/calendar/-/ckb/,2023-09-22 14:01:42.553963+00:00,,8,0,0.0,0,0.0,0,0
Latvian,lv,222,17,7.6,8.3,637,53,4135,291,7.0,10,4.5,11,4.9,,https://l10n.elementary.io/projects/calendar/-/lv/,https://l10n.elementary.io/translate/calendar/-/lv/,2023-09-22 14:01:52.773160+00:00,,2,0,0.0,0,0.0,1,0
Lithuanian,lt,222,180,81.0,71.6,632,453,4135,2803,67.7,8,3.6,9,4.0,,https://l10n.elementary.io/projects/calendar/-/lt/,https://l10n.elementary.io/translate/calendar/-/lt/,2023-09-22 14:01:52.550333+00:00,,5,0,0.0,0,0.0,0,0
Luganda,lg,222,133,59.9,46.8,632,296,4135,1848,44.6,19,8.5,37,16.6,,https://l10n.elementary.io/projects/calendar/-/lg/,https://l10n.elementary.io/translate/calendar/-/lg/,2023-09-22 14:01:52.342099+00:00,,3,0,0.0,0,0.0,0,0
Luxembourgish,lb,222,27,12.1,5.3,632,34,4135,210,5.0,9,4.0,10,4.5,,https://l10n.elementary.io/projects/calendar/-/lb/,https://l10n.elementary.io/translate/calendar/-/lb/,,,0,0,0.0,0,0.0,1,0
Macedonian,mk,222,87,39.1,28.0,632,177,4135,1052,25.4,11,4.9,29,13.0,,https://l10n.elementary.io/projects/calendar/-/mk/,https://l10n.elementary.io/translate/calendar/-/mk/,2023-09-22 14:01:53.181778+00:00,,3,0,0.0,0,0.0,2,0
Malagasy,mg,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/mg/,https://l10n.elementary.io/translate/calendar/-/mg/,,,0,0,0.0,0,0.0,0,0
Malay,ms,222,138,62.1,50.4,642,324,4135,2080,50.3,19,8.5,41,18.4,,https://l10n.elementary.io/projects/calendar/-/ms/,https://l10n.elementary.io/translate/calendar/-/ms/,2023-09-22 14:01:54.405946+00:00,,5,0,0.0,0,0.0,4,0
Marathi,mr,222,200,90.0,77.2,632,488,4135,3211,77.6,6,2.7,7,3.1,,https://l10n.elementary.io/projects/calendar/-/mr/,https://l10n.elementary.io/translate/calendar/-/mr/,2023-09-22 14:01:54.204813+00:00,,5,0,0.0,0,0.0,1,1
Moldovan,mo,222,139,62.6,52.2,632,330,4135,2050,49.5,9,4.0,31,13.9,,https://l10n.elementary.io/projects/calendar/-/mo/,https://l10n.elementary.io/translate/calendar/-/mo/,2023-09-22 14:01:53.954861+00:00,,3,0,0.0,0,0.0,0,0
Mongolian,mn,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/mn/,https://l10n.elementary.io/translate/calendar/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,222,205,92.3,86.6,642,556,4135,3617,87.4,13,5.8,12,5.4,,https://l10n.elementary.io/projects/calendar/-/nb/,https://l10n.elementary.io/translate/calendar/-/nb/,2023-11-15 12:01:52.991784+00:00,,25,0,0.0,0,0.0,0,1
Norwegian Nynorsk,nn,222,189,85.1,73.5,632,465,4135,3049,73.7,9,4.0,10,4.5,,https://l10n.elementary.io/projects/calendar/-/nn/,https://l10n.elementary.io/translate/calendar/-/nn/,2023-09-22 14:01:55.393846+00:00,,6,0,0.0,0,0.0,0,2
Persian,fa,222,128,57.6,46.3,637,295,4135,1814,43.8,17,7.6,37,16.6,,https://l10n.elementary.io/projects/calendar/-/fa/,https://l10n.elementary.io/translate/calendar/-/fa/,2023-09-22 14:01:46.270011+00:00,,4,0,0.0,0,0.0,47,0
Polish,pl,222,221,99.5,99.5,632,629,4135,4125,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/pl/,https://l10n.elementary.io/translate/calendar/-/pl/,2023-11-17 20:26:15.728974+00:00,,13,0,0.0,0,0.0,2,0
Portuguese,pt,222,221,99.5,99.5,632,629,4135,4125,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/pt/,https://l10n.elementary.io/translate/calendar/-/pt/,2024-02-12 23:41:08.461023+00:00,,13,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,223,210,94.1,88.9,633,563,4141,3683,88.9,4,1.7,6,2.6,,https://l10n.elementary.io/projects/calendar/-/pt_BR/,https://l10n.elementary.io/translate/calendar/-/pt_BR/,2023-09-22 14:01:56.335730+00:00,,15,0,0.0,0,0.0,5,0
Punjabi,pa,222,0,0.0,0.0,632,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/pa/,https://l10n.elementary.io/translate/calendar/-/pa/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,222,23,10.3,10.0,637,64,4135,362,8.7,6,2.7,10,4.5,,https://l10n.elementary.io/projects/calendar/-/ro/,https://l10n.elementary.io/translate/calendar/-/ro/,2023-09-22 14:01:56.578369+00:00,,3,0,0.0,0,0.0,63,0
Russian,ru,221,221,100.0,100.0,631,631,4125,4125,100.0,5,2.2,0,0.0,,https://l10n.elementary.io/projects/calendar/-/ru/,https://l10n.elementary.io/translate/calendar/-/ru/,2024-03-26 03:06:55.379810+00:00,,4,0,0.0,0,0.0,17,0
Sami (Southern),sma,222,27,12.1,4.9,647,32,4135,173,4.1,7,3.1,22,9.9,,https://l10n.elementary.io/projects/calendar/-/sma/,https://l10n.elementary.io/translate/calendar/-/sma/,,,0,0,0.0,0,0.0,9,0
Sanskrit,sa,222,0,0.0,0.0,637,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/sa/,https://l10n.elementary.io/translate/calendar/-/sa/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,222,197,88.7,76.1,632,481,4135,3160,76.4,4,1.8,9,4.0,,https://l10n.elementary.io/projects/calendar/-/sr/,https://l10n.elementary.io/translate/calendar/-/sr/,2023-09-22 14:01:58.752227+00:00,,6,0,0.0,0,0.0,2,0
Silesian,szl,222,190,85.5,73.8,632,467,4135,3069,74.2,6,2.7,10,4.5,,https://l10n.elementary.io/projects/calendar/-/szl/,https://l10n.elementary.io/translate/calendar/-/szl/,2023-09-22 14:01:59.218109+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,222,156,70.2,57.4,632,363,4135,2248,54.3,6,2.7,21,9.4,,https://l10n.elementary.io/projects/calendar/-/si/,https://l10n.elementary.io/translate/calendar/-/si/,2023-09-22 14:01:57.466090+00:00,,6,0,0.0,0,0.0,0,0
Slovak,sk,222,220,99.0,99.3,632,628,4135,4115,99.5,10,4.5,0,0.0,,https://l10n.elementary.io/projects/calendar/-/sk/,https://l10n.elementary.io/translate/calendar/-/sk/,2023-10-26 10:06:23.086194+00:00,,17,0,0.0,0,0.0,9,0
Slovenian,sl,222,189,85.1,73.4,632,464,4135,3061,74.0,9,4.0,12,5.4,,https://l10n.elementary.io/projects/calendar/-/sl/,https://l10n.elementary.io/translate/calendar/-/sl/,2023-09-22 14:01:57.899477+00:00,,6,0,0.0,0,0.0,2,0
Spanish,es,222,201,90.5,77.3,632,489,4135,3217,77.7,6,2.7,9,4.0,,https://l10n.elementary.io/projects/calendar/-/es/,https://l10n.elementary.io/translate/calendar/-/es/,2023-09-22 14:01:45.396938+00:00,,7,0,0.0,0,0.0,16,0
Swedish,sv,222,149,67.1,54.9,632,347,4135,2209,53.4,9,4.0,35,15.7,,https://l10n.elementary.io/projects/calendar/-/sv/,https://l10n.elementary.io/translate/calendar/-/sv/,2023-09-22 14:01:58.978232+00:00,,6,0,0.0,0,0.0,40,0
Tagalog,tl,222,82,36.9,23.1,635,147,4135,890,21.5,10,4.5,34,15.3,,https://l10n.elementary.io/projects/calendar/-/tl/,https://l10n.elementary.io/translate/calendar/-/tl/,2023-09-22 14:02:00.329232+00:00,,3,0,0.0,0,0.0,68,0
Tamil,ta,222,43,19.3,15.6,632,99,4135,591,14.2,12,5.4,10,4.5,,https://l10n.elementary.io/projects/calendar/-/ta/,https://l10n.elementary.io/translate/calendar/-/ta/,2023-09-22 14:01:59.503794+00:00,,1,0,0.0,0,0.0,138,0
Telugu,te,222,0,0.0,0.0,632,0,4135,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/te/,https://l10n.elementary.io/translate/calendar/-/te/,,,0,0,0.0,0,0.0,2,0
Thai,th,222,128,57.6,45.0,632,285,4135,1764,42.6,17,7.6,41,18.4,,https://l10n.elementary.io/projects/calendar/-/th/,https://l10n.elementary.io/translate/calendar/-/th/,2023-09-22 14:02:00.054786+00:00,,5,0,0.0,0,0.0,13,0
Turkish,tr,222,203,91.4,78.7,632,498,4135,3279,79.2,6,2.7,6,2.7,,https://l10n.elementary.io/projects/calendar/-/tr/,https://l10n.elementary.io/translate/calendar/-/tr/,2023-09-22 14:02:00.729050+00:00,,7,0,0.0,0,0.0,6,0
Ukrainian,uk,255,254,99.6,99.5,672,669,4423,4413,99.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/calendar/-/uk/,https://l10n.elementary.io/translate/calendar/-/uk/,2023-12-08 16:59:17.927561+00:00,,3,0,0.0,0,0.0,3,0
Urdu,ur,222,12,5.4,2.8,632,18,4135,103,2.4,6,2.7,7,3.1,,https://l10n.elementary.io/projects/calendar/-/ur/,https://l10n.elementary.io/translate/calendar/-/ur/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,222,138,62.1,51.2,632,324,4135,2080,50.3,15,6.7,37,16.6,,https://l10n.elementary.io/projects/calendar/-/ug/,https://l10n.elementary.io/translate/calendar/-/ug/,2023-09-22 14:02:00.968132+00:00,,3,0,0.0,0,0.0,3,0
Uzbek,uz,222,189,85.1,70.2,632,444,4135,2859,69.1,2,0.9,4,1.8,,https://l10n.elementary.io/projects/calendar/-/uz/,https://l10n.elementary.io/translate/calendar/-/uz/,2023-09-22 14:02:01.678524+00:00,,6,0,0.0,0,0.0,0,0
Vietnamese,vi,222,133,59.9,46.8,632,296,4135,1848,44.6,16,7.2,41,18.4,,https://l10n.elementary.io/projects/calendar/-/vi/,https://l10n.elementary.io/translate/calendar/-/vi/,2023-09-22 14:02:01.967302+00:00,,5,0,0.0,0,0.0,18,0
