name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ab/,https://l10n.elementary.io/translate/switchboard/-/ab/,,,0,0,0.0,0,0.0,0,0
Afar,aa,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/aa/,https://l10n.elementary.io/translate/switchboard/-/aa/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2320,175,7.5,4.2,7336,313,50564,1876,3.7,31,1.3,80,3.4,,https://l10n.elementary.io/projects/switchboard/-/af/,https://l10n.elementary.io/translate/switchboard/-/af/,2024-04-17 19:38:49.298458+00:00,,20,0,0.0,0,0.0,1,0
Akan,ak,2320,68,2.9,2.2,7336,162,50564,1106,2.1,23,0.9,52,2.2,,https://l10n.elementary.io/projects/switchboard/-/ak/,https://l10n.elementary.io/translate/switchboard/-/ak/,2024-04-03 16:35:14.813230+00:00,,21,0,0.0,0,0.0,0,0
Albanian,sq,2320,718,30.9,15.7,7336,1157,50564,10797,21.3,91,3.9,167,7.1,,https://l10n.elementary.io/projects/switchboard/-/sq/,https://l10n.elementary.io/translate/switchboard/-/sq/,2024-04-17 19:39:27.286818+00:00,,26,0,0.0,0,0.0,3,0
Amharic,am,2320,516,22.2,8.7,7336,641,50564,6950,13.7,38,1.6,76,3.2,,https://l10n.elementary.io/projects/switchboard/-/am/,https://l10n.elementary.io/translate/switchboard/-/am/,2024-03-29 15:48:23.476644+00:00,,18,0,0.0,0,0.0,0,0
Arabic,ar,2320,730,31.4,18.1,7340,1331,50564,12422,24.5,14,0.6,75,3.2,,https://l10n.elementary.io/projects/switchboard/-/ar/,https://l10n.elementary.io/translate/switchboard/-/ar/,2024-04-17 19:38:50.078098+00:00,,83,3,0.1,0,0.0,97,0
Aragonese,an,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/an/,https://l10n.elementary.io/translate/switchboard/-/an/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2320,58,2.5,1.0,7340,79,50564,503,0.9,17,0.7,40,1.7,,https://l10n.elementary.io/projects/switchboard/-/hy/,https://l10n.elementary.io/translate/switchboard/-/hy/,2024-04-17 19:39:07.048447+00:00,,16,0,0.0,0,0.0,0,0
Assamese,as,2320,20,0.8,0.4,7336,30,50564,203,0.4,3,0.1,5,0.2,,https://l10n.elementary.io/projects/switchboard/-/as/,https://l10n.elementary.io/translate/switchboard/-/as/,2024-03-07 15:55:56.944310+00:00,,8,0,0.0,0,0.0,0,0
Asturian,ast,2320,449,19.3,6.8,7336,504,50564,6883,13.6,77,3.3,15,0.6,,https://l10n.elementary.io/projects/switchboard/-/ast/,https://l10n.elementary.io/translate/switchboard/-/ast/,2024-01-29 17:21:56.181307+00:00,,2,0,0.0,0,0.0,0,0
Avaric,av,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/av/,https://l10n.elementary.io/translate/switchboard/-/av/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ae/,https://l10n.elementary.io/translate/switchboard/-/ae/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,2320,0,0.0,0.0,7362,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ay/,https://l10n.elementary.io/translate/switchboard/-/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2320,36,1.5,1.4,7336,104,50564,679,1.3,8,0.3,15,0.6,,https://l10n.elementary.io/projects/switchboard/-/az/,https://l10n.elementary.io/translate/switchboard/-/az/,2024-04-17 19:38:51.175780+00:00,,5,0,0.0,0,0.0,0,0
Bambara,bm,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/bm/,https://l10n.elementary.io/translate/switchboard/-/bm/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ba/,https://l10n.elementary.io/translate/switchboard/-/ba/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2320,61,2.6,1.2,7336,90,50564,569,1.1,25,1.0,41,1.7,,https://l10n.elementary.io/projects/switchboard/-/eu/,https://l10n.elementary.io/translate/switchboard/-/eu/,2024-03-29 15:48:21.694221+00:00,,16,0,0.0,0,0.0,0,0
Belarusian,be,2320,78,3.3,1.8,7366,135,50564,814,1.6,35,1.5,69,2.9,,https://l10n.elementary.io/projects/switchboard/-/be/,https://l10n.elementary.io/translate/switchboard/-/be/,2024-04-17 19:38:51.565170+00:00,,16,0,0.0,0,0.0,1,0
Bengali,bn,2320,463,19.9,7.4,7336,544,50564,6765,13.3,23,0.9,37,1.5,,https://l10n.elementary.io/projects/switchboard/-/bn/,https://l10n.elementary.io/translate/switchboard/-/bn/,2024-03-07 15:55:58.427524+00:00,,25,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,29,0,0.0,0.0,81,0,556,0,0.0,2,6.8,4,13.7,,https://l10n.elementary.io/projects/switchboard/-/bn_IN/,https://l10n.elementary.io/translate/switchboard/-/bn_IN/,2023-02-16 14:07:28.981100+00:00,,1,0,0.0,0,0.0,19,0
Bihari,bh,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/bh/,https://l10n.elementary.io/translate/switchboard/-/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/bi/,https://l10n.elementary.io/translate/switchboard/-/bi/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2333,1461,62.6,46.9,7353,3449,50675,25475,50.2,126,5.4,197,8.4,,https://l10n.elementary.io/projects/switchboard/-/bs/,https://l10n.elementary.io/translate/switchboard/-/bs/,2024-04-17 19:40:17.172195+00:00,,60,0,0.0,0,0.0,0,0
Breton,br,2320,0,0.0,0.0,7362,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/br/,https://l10n.elementary.io/translate/switchboard/-/br/,,,0,0,0.0,0,0.0,0,0
btk (generated),btk,1259,1,0.1,0.1,3139,2,23425,10,0.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/btk/,https://l10n.elementary.io/translate/switchboard/-/btk/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2320,1021,44.0,28.4,7336,2086,50564,16928,33.4,135,5.8,246,10.6,,https://l10n.elementary.io/projects/switchboard/-/bg/,https://l10n.elementary.io/translate/switchboard/-/bg/,2024-04-17 19:38:51.792489+00:00,,38,0,0.0,0,0.0,31,0
Burmese,my,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/my/,https://l10n.elementary.io/translate/switchboard/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2320,2320,100.0,100.0,7336,7336,50564,50564,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ca/,https://l10n.elementary.io/translate/switchboard/-/ca/,2024-04-18 14:08:46.545577+00:00,,139,1,0.1,0,0.0,0,0
Cebuano,ceb,12,0,0.0,0.0,42,0,271,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ceb/,https://l10n.elementary.io/translate/switchboard/-/ceb/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ch/,https://l10n.elementary.io/translate/switchboard/-/ch/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ce/,https://l10n.elementary.io/translate/switchboard/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2320,2,0.1,0.1,7358,12,50564,92,0.1,0,0.0,2,0.1,,https://l10n.elementary.io/projects/switchboard/-/zh/,https://l10n.elementary.io/translate/switchboard/-/zh/,2023-01-26 16:38:35.565924+00:00,,2,0,0.0,0,0.0,6,0
Chinese (Simplified),zh_Hans,2320,1833,79.0,68.1,7336,5001,50564,35690,70.5,62,2.6,113,4.8,,https://l10n.elementary.io/projects/switchboard/-/zh_Hans/,https://l10n.elementary.io/translate/switchboard/-/zh_Hans/,2024-04-17 19:40:19.003223+00:00,,81,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2320,1326,57.1,42.6,7336,3127,50564,23570,46.6,81,3.4,201,8.6,,https://l10n.elementary.io/projects/switchboard/-/zh_Hant/,https://l10n.elementary.io/translate/switchboard/-/zh_Hant/,2024-04-17 19:40:18.851283+00:00,,83,0,0.0,0,0.0,69,0
Chuvash,cv,2320,0,0.0,0.0,7340,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/cv/,https://l10n.elementary.io/translate/switchboard/-/cv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kw/,https://l10n.elementary.io/translate/switchboard/-/kw/,,,0,0,0.0,0,0.0,0,0
Corsican,co,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/co/,https://l10n.elementary.io/translate/switchboard/-/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/cr/,https://l10n.elementary.io/translate/switchboard/-/cr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2320,1312,56.5,42.1,7336,3091,50564,23391,46.2,163,7.0,240,10.3,,https://l10n.elementary.io/projects/switchboard/-/hr/,https://l10n.elementary.io/translate/switchboard/-/hr/,2024-04-17 19:39:06.406658+00:00,,52,0,0.0,0,0.0,0,0
Czech,cs,2322,1975,85.0,78.3,7340,5750,50596,40365,79.7,100,4.3,135,5.8,,https://l10n.elementary.io/projects/switchboard/-/cs/,https://l10n.elementary.io/translate/switchboard/-/cs/,2024-04-17 19:40:08.477689+00:00,,135,0,0.0,0,0.0,0,0
Danish,da,2320,1643,70.8,57.8,7336,4244,50564,30758,60.8,131,5.6,172,7.4,,https://l10n.elementary.io/projects/switchboard/-/da/,https://l10n.elementary.io/translate/switchboard/-/da/,2024-04-17 19:40:06.201277+00:00,,100,0,0.0,0,0.0,5,0
Dhivehi,dv,2320,0,0.0,0.0,7340,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/dv/,https://l10n.elementary.io/translate/switchboard/-/dv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2323,2082,89.6,82.2,7342,6037,50606,42064,83.1,28,1.2,61,2.6,,https://l10n.elementary.io/projects/switchboard/-/nl/,https://l10n.elementary.io/translate/switchboard/-/nl/,2024-04-17 19:40:09.115052+00:00,,148,0,0.0,0,0.0,28,0
Dzongkha,dz,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/dz/,https://l10n.elementary.io/translate/switchboard/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,2415,2415,100.0,100.0,7478,7478,51571,51571,100.0,834,34.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/en/,https://l10n.elementary.io/translate/switchboard/-/en/,,,0,2414,99.9,0,0.0,0,1
English (Australia),en_AU,2320,101,4.3,5.4,7336,398,50564,2801,5.5,27,1.1,43,1.8,,https://l10n.elementary.io/projects/switchboard/-/en_AU/,https://l10n.elementary.io/translate/switchboard/-/en_AU/,2024-02-13 10:52:56.232833+00:00,,25,0,0.0,0,0.0,0,0
English (Canada),en_CA,2320,1405,60.5,46.4,7336,3405,50564,25242,49.9,96,4.1,242,10.4,,https://l10n.elementary.io/projects/switchboard/-/en_CA/,https://l10n.elementary.io/translate/switchboard/-/en_CA/,2024-04-17 19:40:18.028031+00:00,,41,0,0.0,0,0.0,14,0
English (South Africa),en_ZA,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/en_ZA/,https://l10n.elementary.io/translate/switchboard/-/en_ZA/,2017-12-31 11:24:48.426789+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2321,2289,98.6,97.3,7337,7141,50570,49287,97.4,3,0.1,11,0.4,,https://l10n.elementary.io/projects/switchboard/-/en_GB/,https://l10n.elementary.io/translate/switchboard/-/en_GB/,2024-04-17 19:40:01.912642+00:00,,144,0,0.0,0,0.0,0,0
Esperanto,eo,2335,1589,68.0,55.0,7351,4049,50686,29570,58.3,114,4.8,195,8.3,,https://l10n.elementary.io/projects/switchboard/-/eo/,https://l10n.elementary.io/translate/switchboard/-/eo/,2024-04-17 19:39:55.709666+00:00,,111,0,0.0,0,0.0,0,0
Estonian,et,2320,899,38.7,25.4,7336,1867,50564,14800,29.2,154,6.6,254,10.9,,https://l10n.elementary.io/projects/switchboard/-/et/,https://l10n.elementary.io/translate/switchboard/-/et/,2024-04-17 19:39:01.703362+00:00,,36,0,0.0,0,0.0,11,0
Ewe,ee,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ee/,https://l10n.elementary.io/translate/switchboard/-/ee/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/fo/,https://l10n.elementary.io/translate/switchboard/-/fo/,,,0,0,0.0,0,0.0,0,0
Fijian,fj,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/fj/,https://l10n.elementary.io/translate/switchboard/-/fj/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2321,1976,85.1,74.5,7337,5468,50570,38419,75.9,95,4.0,76,3.2,,https://l10n.elementary.io/projects/switchboard/-/fi/,https://l10n.elementary.io/translate/switchboard/-/fi/,2024-04-17 19:39:59.719981+00:00,,103,0,0.0,0,0.0,0,0
French,fr,2320,2318,99.9,99.6,7336,7308,50564,50380,99.6,82,3.5,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/fr/,https://l10n.elementary.io/translate/switchboard/-/fr/,2024-04-17 19:40:09.526891+00:00,,146,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2320,184,7.9,6.7,7336,497,50564,3305,6.5,49,2.1,91,3.9,,https://l10n.elementary.io/projects/switchboard/-/fr_CA/,https://l10n.elementary.io/translate/switchboard/-/fr_CA/,2024-04-03 16:35:36.845558+00:00,,17,0,0.0,0,0.0,4,0
Frisian,fy,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/fy/,https://l10n.elementary.io/translate/switchboard/-/fy/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ff/,https://l10n.elementary.io/translate/switchboard/-/ff/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/gd/,https://l10n.elementary.io/translate/switchboard/-/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2320,714,30.7,19.2,7336,1415,50564,12217,24.1,93,4.0,129,5.5,,https://l10n.elementary.io/projects/switchboard/-/gl/,https://l10n.elementary.io/translate/switchboard/-/gl/,2024-04-17 19:39:04.866169+00:00,,56,0,0.0,0,0.0,668,0
Georgian,ka,2320,1788,77.0,59.4,7353,4371,50564,31926,63.1,1,0.1,39,1.6,,https://l10n.elementary.io/projects/switchboard/-/ka/,https://l10n.elementary.io/translate/switchboard/-/ka/,2024-04-17 19:40:08.242077+00:00,,181,0,0.0,0,0.0,0,0
German,de,2324,2221,95.5,91.4,7342,6711,50603,46529,91.9,67,2.8,16,0.6,,https://l10n.elementary.io/projects/switchboard/-/de/,https://l10n.elementary.io/translate/switchboard/-/de/,2024-04-17 19:39:50.199457+00:00,,136,3,0.1,0,0.0,92,0
Gikuyu,ki,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ki/,https://l10n.elementary.io/translate/switchboard/-/ki/,,,0,0,0.0,0,0.0,0,0
Greek,el,2320,933,40.2,25.3,7336,1858,50564,15378,30.4,148,6.3,244,10.5,,https://l10n.elementary.io/projects/switchboard/-/el/,https://l10n.elementary.io/translate/switchboard/-/el/,2024-04-17 19:38:59.231787+00:00,,39,0,0.0,0,0.0,32,0
Greenlandic,kl,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kl/,https://l10n.elementary.io/translate/switchboard/-/kl/,,,0,0,0.0,0,0.0,0,0
Guarani,gn,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/gn/,https://l10n.elementary.io/translate/switchboard/-/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/gu/,https://l10n.elementary.io/translate/switchboard/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ht/,https://l10n.elementary.io/translate/switchboard/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ha/,https://l10n.elementary.io/translate/switchboard/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2321,2320,99.9,99.9,7337,7336,50573,50569,99.9,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/he/,https://l10n.elementary.io/translate/switchboard/-/he/,2024-04-17 19:40:08.094275+00:00,,141,0,0.0,0,0.0,0,1
Herero,hz,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/hz/,https://l10n.elementary.io/translate/switchboard/-/hz/,,,0,0,0.0,0,0.0,0,0
Hiligaynon,hil,12,6,50.0,21.4,42,9,271,72,26.5,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/hil/,https://l10n.elementary.io/translate/switchboard/-/hil/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2320,549,23.6,9.3,7336,687,50564,8143,16.1,30,1.2,56,2.4,,https://l10n.elementary.io/projects/switchboard/-/hi/,https://l10n.elementary.io/translate/switchboard/-/hi/,2024-03-07 15:56:06.259919+00:00,,25,0,0.0,0,0.0,1,0
Hiri Motu,ho,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ho/,https://l10n.elementary.io/translate/switchboard/-/ho/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2320,2169,93.4,87.1,7336,6392,50564,44386,87.7,3,0.1,10,0.4,,https://l10n.elementary.io/projects/switchboard/-/hu/,https://l10n.elementary.io/translate/switchboard/-/hu/,2024-04-17 19:40:14.829348+00:00,,155,19,0.8,0,0.0,0,0
Icelandic,is,2320,8,0.3,0.1,7336,8,50564,59,0.1,0,0.0,7,0.3,,https://l10n.elementary.io/projects/switchboard/-/is/,https://l10n.elementary.io/translate/switchboard/-/is/,2024-01-29 17:22:33.728102+00:00,,4,0,0.0,0,0.0,0,0
Ido,io,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/io/,https://l10n.elementary.io/translate/switchboard/-/io/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ig/,https://l10n.elementary.io/translate/switchboard/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2320,1076,46.3,35.5,7339,2610,50564,19754,39.0,70,3.0,149,6.4,,https://l10n.elementary.io/projects/switchboard/-/id/,https://l10n.elementary.io/translate/switchboard/-/id/,2024-04-17 19:39:07.743874+00:00,,93,0,0.0,0,0.0,1,0
Interlingua,ia,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ia/,https://l10n.elementary.io/translate/switchboard/-/ia/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/iu/,https://l10n.elementary.io/translate/switchboard/-/iu/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ik/,https://l10n.elementary.io/translate/switchboard/-/ik/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2320,0,0.0,0.0,7348,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ga/,https://l10n.elementary.io/translate/switchboard/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,2320,1738,74.9,63.9,7336,4693,50564,33691,66.6,250,10.7,171,7.3,,https://l10n.elementary.io/projects/switchboard/-/it/,https://l10n.elementary.io/translate/switchboard/-/it/,2024-04-17 19:40:06.477801+00:00,,146,0,0.0,0,0.0,112,0
Japanese,ja,2320,2320,100.0,100.0,7339,7339,50564,50564,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ja/,https://l10n.elementary.io/translate/switchboard/-/ja/,2024-04-18 11:54:29.330838+00:00,,124,0,0.0,0,0.0,0,0
Javanese,jv,2320,2,0.1,0.1,7354,12,50564,92,0.1,0,0.0,2,0.1,,https://l10n.elementary.io/projects/switchboard/-/jv/,https://l10n.elementary.io/translate/switchboard/-/jv/,2023-01-26 16:38:23.970964+00:00,,2,0,0.0,0,0.0,4,0
Kannada,kn,2320,4,0.1,0.1,7336,5,50564,39,0.1,0,0.0,1,0.1,,https://l10n.elementary.io/projects/switchboard/-/kn/,https://l10n.elementary.io/translate/switchboard/-/kn/,2021-01-25 23:11:17.585881+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,2320,0,0.0,0.0,7340,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kr/,https://l10n.elementary.io/translate/switchboard/-/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ks/,https://l10n.elementary.io/translate/switchboard/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kk/,https://l10n.elementary.io/translate/switchboard/-/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/km/,https://l10n.elementary.io/translate/switchboard/-/km/,,,0,0,0.0,0,0.0,1,0
Kinyarwanda,rw,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/rw/,https://l10n.elementary.io/translate/switchboard/-/rw/,,,0,0,0.0,0,0.0,0,0
Komi,kv,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kv/,https://l10n.elementary.io/translate/switchboard/-/kv/,,,0,0,0.0,0,0.0,0,0
Kongo,kg,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kg/,https://l10n.elementary.io/translate/switchboard/-/kg/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2320,1910,82.3,71.9,7336,5278,50564,37198,73.5,49,2.1,126,5.4,,https://l10n.elementary.io/projects/switchboard/-/ko/,https://l10n.elementary.io/translate/switchboard/-/ko/,2024-04-17 19:40:16.011678+00:00,,203,19,0.8,0,0.0,0,0
Kurdish,ku,2320,404,17.4,8.8,7336,649,50564,4295,8.4,70,3.0,171,7.3,,https://l10n.elementary.io/projects/switchboard/-/ku/,https://l10n.elementary.io/translate/switchboard/-/ku/,2024-04-17 19:39:12.525963+00:00,,33,0,0.0,0,0.0,2,0
Kurdish (Central),ckb,2320,1788,77.0,66.0,7336,4846,50564,34213,67.6,73,3.1,135,5.8,,https://l10n.elementary.io/projects/switchboard/-/ckb/,https://l10n.elementary.io/translate/switchboard/-/ckb/,2024-04-17 19:40:18.316576+00:00,,149,19,0.8,0,0.0,0,0
Kwanyama,kj,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/kj/,https://l10n.elementary.io/translate/switchboard/-/kj/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2320,0,0.0,0.0,7340,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ky/,https://l10n.elementary.io/translate/switchboard/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2320,0,0.0,0.0,7366,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/lo/,https://l10n.elementary.io/translate/switchboard/-/lo/,,,0,0,0.0,0,0.0,0,0
Latin,la,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/la/,https://l10n.elementary.io/translate/switchboard/-/la/,,,0,0,0.0,0,0.0,4,0
Latvian,lv,2320,556,23.9,9.1,7358,671,50564,7633,15.0,57,2.4,106,4.5,,https://l10n.elementary.io/projects/switchboard/-/lv/,https://l10n.elementary.io/translate/switchboard/-/lv/,2024-04-17 19:39:14.955002+00:00,,19,0,0.0,0,0.0,2,0
Limburgish,li,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/li/,https://l10n.elementary.io/translate/switchboard/-/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/ln/,https://l10n.elementary.io/translate/switchboard/-/ln/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2321,1536,66.1,52.8,7341,3883,50571,28351,56.0,73,3.1,198,8.5,,https://l10n.elementary.io/projects/switchboard/-/lt/,https://l10n.elementary.io/translate/switchboard/-/lt/,2024-04-17 19:39:14.526387+00:00,,77,0,0.0,0,0.0,0,0
Lojban,jbo,30,0,0.0,0.0,147,0,994,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/jbo/,https://l10n.elementary.io/translate/switchboard/-/jbo/,,,0,0,0.0,0,0.0,0,0
Luba-Katanga,lu,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/lu/,https://l10n.elementary.io/translate/switchboard/-/lu/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2320,0,0.0,0.0,7336,0,50564,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/-/lg/,https://l10n.elementary.io/translate/switchboard/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2320,35,1.5,0.7,7336,53,50564,305,0.6,3,0.1,16,0.6,,https://l10n.elementary.io/projects/switchboard/-/lb/,https://l10n.elementary.io/translate/switchboard/-/lb/,2024-03-21 16:34:07.657911+00:00,,10,0,0.0,0,0.0,0,0
Macedonian,mk,2320,42,1.8,1.0,7336,79,50564,531,1.0,9,0.3,14,0.6,,https://l10n.elementary.io/projects/switchboard/-/mk/,https://l10n.elementary.io/translate/switchboard/-/mk/,2024-03-07 15:56:11.629746+00:00,,13,0,0.0,0,0.0,0,0