name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,269,4,1.4,1.0,1209,13,7722,88,1.1,6,2.2,25,9.2,,https://l10n.elementary.io/projects/appcenter/appcenter/af/,https://l10n.elementary.io/translate/appcenter/appcenter/af/,2023-01-28 00:16:24.665923+00:00,,1,0,0.0,0,0.0,40,0
Akan,ak,269,100,37.1,29.7,1209,360,7722,2384,30.8,14,5.2,43,15.9,,https://l10n.elementary.io/projects/appcenter/appcenter/ak/,https://l10n.elementary.io/translate/appcenter/appcenter/ak/,2024-02-11 12:33:21.765714+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,269,181,67.2,58.4,1209,707,7722,4522,58.5,8,2.9,25,9.2,,https://l10n.elementary.io/projects/appcenter/appcenter/ar/,https://l10n.elementary.io/translate/appcenter/appcenter/ar/,2024-03-19 02:41:20.803907+00:00,,1,0,0.0,0,0.0,61,0
Azerbaijani,az,269,52,19.3,11.0,1209,134,7722,1022,13.2,9,3.3,34,12.6,,https://l10n.elementary.io/projects/appcenter/appcenter/az/,https://l10n.elementary.io/translate/appcenter/appcenter/az/,2024-02-11 12:33:22.807790+00:00,,1,0,0.0,0,0.0,0,0
Belarusian,be,269,15,5.5,3.1,1214,38,7722,245,3.1,6,2.2,18,6.6,,https://l10n.elementary.io/projects/appcenter/appcenter/be/,https://l10n.elementary.io/translate/appcenter/appcenter/be/,2023-02-16 14:40:00.375928+00:00,,8,0,0.0,0,0.0,25,0
Bulgarian,bg,269,87,32.3,24.2,1209,293,7722,1975,25.5,13,4.8,44,16.3,,https://l10n.elementary.io/projects/appcenter/appcenter/bg/,https://l10n.elementary.io/translate/appcenter/appcenter/bg/,2024-02-11 12:33:24.028012+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,269,36,13.3,6.6,1209,80,7722,636,8.2,7,2.6,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/bn/,https://l10n.elementary.io/translate/appcenter/appcenter/bn/,2023-02-16 09:37:19.425083+00:00,,1,0,0.0,0,0.0,39,0
Bosnian,bs,269,135,50.1,40.1,1209,486,7722,3151,40.8,16,5.9,43,15.9,,https://l10n.elementary.io/projects/appcenter/appcenter/bs/,https://l10n.elementary.io/translate/appcenter/appcenter/bs/,2024-02-11 12:33:25.176075+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ca/,https://l10n.elementary.io/translate/appcenter/appcenter/ca/,2024-03-20 15:52:31.681924+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,269,216,80.2,72.1,1209,872,7722,5555,71.9,15,5.5,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/ckb/,https://l10n.elementary.io/translate/appcenter/appcenter/ckb/,2024-03-19 02:41:23.144228+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,269,257,95.5,88.2,1213,1070,7722,6805,88.1,3,1.1,4,1.4,,https://l10n.elementary.io/projects/appcenter/appcenter/cs/,https://l10n.elementary.io/translate/appcenter/appcenter/cs/,2024-03-19 02:41:23.565704+00:00,,1,0,0.0,0,0.0,2,0
Chuvash,cv,269,0,0.0,0.0,1214,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/cv/,https://l10n.elementary.io/translate/appcenter/appcenter/cv/,,,0,0,0.0,0,0.0,0,0
Danish,da,269,165,61.3,52.1,1209,631,7722,4098,53.0,13,4.8,30,11.1,,https://l10n.elementary.io/projects/appcenter/appcenter/da/,https://l10n.elementary.io/translate/appcenter/appcenter/da/,2024-03-19 02:41:24.177378+00:00,,1,0,0.0,0,0.0,1,0
German,de,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/de/,https://l10n.elementary.io/translate/appcenter/appcenter/de/,2024-03-20 21:46:34.957958+00:00,,4,0,0.0,0,0.0,7,0
Greek,el,269,100,37.1,28.3,1209,343,7722,2294,29.7,17,6.3,43,15.9,,https://l10n.elementary.io/projects/appcenter/appcenter/el/,https://l10n.elementary.io/translate/appcenter/appcenter/el/,2024-02-11 12:33:29.307007+00:00,,1,0,0.0,0,0.0,148,0
English,en,269,269,100.0,100.0,1209,1209,7722,7722,100.0,88,32.7,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/en/,https://l10n.elementary.io/translate/appcenter/appcenter/en/,,,0,269,100.0,0,0.0,0,0
English (Australia),en_AU,269,8,2.9,2.1,1209,26,7722,161,2.0,5,1.8,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/en_AU/,https://l10n.elementary.io/translate/appcenter/appcenter/en_AU/,2023-01-28 00:16:30.206311+00:00,,1,0,0.0,0,0.0,201,0
English (Canada),en_CA,269,132,49.0,40.6,1209,492,7722,3131,40.5,13,4.8,45,16.7,,https://l10n.elementary.io/projects/appcenter/appcenter/en_CA/,https://l10n.elementary.io/translate/appcenter/appcenter/en_CA/,2024-02-11 12:33:30.356921+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,269,265,98.5,94.5,1209,1143,7722,7286,94.3,2,0.7,1,0.3,,https://l10n.elementary.io/projects/appcenter/appcenter/en_GB/,https://l10n.elementary.io/translate/appcenter/appcenter/en_GB/,2024-03-19 02:41:26.111501+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,269,157,58.3,48.4,1209,586,7722,3828,49.5,16,5.9,36,13.3,,https://l10n.elementary.io/projects/appcenter/appcenter/eo/,https://l10n.elementary.io/translate/appcenter/appcenter/eo/,2024-02-11 12:33:31.504822+00:00,,1,0,0.0,0,0.0,8,0
Spanish,es,269,219,81.4,73.7,1209,892,7722,5734,74.2,4,1.4,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/es/,https://l10n.elementary.io/translate/appcenter/appcenter/es/,2024-03-19 02:41:26.869536+00:00,,1,0,0.0,0,0.0,48,0
Estonian,et,269,59,21.9,9.5,1209,116,7722,945,12.2,13,4.8,37,13.7,,https://l10n.elementary.io/projects/appcenter/appcenter/et/,https://l10n.elementary.io/translate/appcenter/appcenter/et/,2024-02-11 12:33:32.563052+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,269,3,1.1,0.3,1209,4,7722,31,0.4,5,1.8,23,8.5,,https://l10n.elementary.io/projects/appcenter/appcenter/eu/,https://l10n.elementary.io/translate/appcenter/appcenter/eu/,2023-02-16 09:38:28.793741+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,269,96,35.6,16.2,1209,197,7722,1512,19.5,11,4.0,28,10.4,,https://l10n.elementary.io/projects/appcenter/appcenter/fa/,https://l10n.elementary.io/translate/appcenter/appcenter/fa/,2024-02-11 12:33:33.704400+00:00,,1,0,0.0,0,0.0,8,0
Finnish,fi,269,253,94.0,85.6,1209,1035,7722,6562,84.9,8,2.9,6,2.2,,https://l10n.elementary.io/projects/appcenter/appcenter/fi/,https://l10n.elementary.io/translate/appcenter/appcenter/fi/,2024-03-19 02:41:27.969180+00:00,,1,0,0.0,0,0.0,16,0
French,fr,269,268,99.6,95.9,1209,1160,7722,7398,95.8,10,3.7,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/fr/,https://l10n.elementary.io/translate/appcenter/appcenter/fr/,2024-04-02 09:01:01.992054+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,269,33,12.2,6.0,1209,73,7722,595,7.7,12,4.4,32,11.8,,https://l10n.elementary.io/projects/appcenter/appcenter/fr_CA/,https://l10n.elementary.io/translate/appcenter/appcenter/fr_CA/,2023-02-14 12:05:20.778419+00:00,,1,0,0.0,0,0.0,3,0
Irish,ga,269,9,3.3,0.9,1214,11,7722,91,1.1,5,1.8,11,4.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ga/,https://l10n.elementary.io/translate/appcenter/appcenter/ga/,2023-01-28 00:16:34.180942+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,269,171,63.5,54.0,1209,654,7722,4231,54.7,13,4.8,26,9.6,,https://l10n.elementary.io/projects/appcenter/appcenter/gl/,https://l10n.elementary.io/translate/appcenter/appcenter/gl/,2024-03-19 02:41:29.066800+00:00,,1,0,0.0,0,0.0,15,0
Hebrew,he,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/he/,https://l10n.elementary.io/translate/appcenter/appcenter/he/,2024-03-20 10:06:20.394305+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,269,11,4.0,1.9,1209,24,7722,160,2.0,5,1.8,14,5.2,,https://l10n.elementary.io/projects/appcenter/appcenter/hi/,https://l10n.elementary.io/translate/appcenter/appcenter/hi/,2023-02-16 09:39:31.976247+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,269,88,32.7,17.5,1209,212,7722,1509,19.5,16,5.9,43,15.9,,https://l10n.elementary.io/projects/appcenter/appcenter/hr/,https://l10n.elementary.io/translate/appcenter/appcenter/hr/,2024-02-11 12:33:38.104774+00:00,,1,0,0.0,0,0.0,126,0
Hungarian,hu,269,265,98.5,94.5,1209,1143,7722,7286,94.3,1,0.3,1,0.3,,https://l10n.elementary.io/projects/appcenter/appcenter/hu/,https://l10n.elementary.io/translate/appcenter/appcenter/hu/,2024-03-19 02:41:30.329556+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,269,17,6.3,2.0,1211,25,7722,196,2.5,7,2.6,30,11.1,,https://l10n.elementary.io/projects/appcenter/appcenter/hy/,https://l10n.elementary.io/translate/appcenter/appcenter/hy/,2024-02-11 12:33:39.133921+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,269,256,95.1,87.3,1213,1060,7722,6754,87.4,1,0.3,4,1.4,,https://l10n.elementary.io/projects/appcenter/appcenter/id/,https://l10n.elementary.io/translate/appcenter/appcenter/id/,2024-03-19 02:41:30.926795+00:00,,1,0,0.0,0,0.0,16,0
Icelandic,is,269,0,0.0,0.0,1209,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/is/,https://l10n.elementary.io/translate/appcenter/appcenter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,269,176,65.4,55.5,1209,672,7722,4328,56.0,16,5.9,27,10.0,,https://l10n.elementary.io/projects/appcenter/appcenter/it/,https://l10n.elementary.io/translate/appcenter/appcenter/it/,2024-03-19 02:41:31.599661+00:00,,1,0,0.0,0,0.0,80,0
Japanese,ja,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ja/,https://l10n.elementary.io/translate/appcenter/appcenter/ja/,2024-03-20 03:24:04.880673+00:00,,4,0,0.0,0,0.0,0,0
Javanese,jv,269,0,0.0,0.0,1209,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/jv/,https://l10n.elementary.io/translate/appcenter/appcenter/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,269,173,64.3,28.9,1209,350,7722,2433,31.5,0,0.0,1,0.3,,https://l10n.elementary.io/projects/appcenter/appcenter/ka/,https://l10n.elementary.io/translate/appcenter/appcenter/ka/,2024-02-11 12:33:45.092351+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,269,0,0.0,0.0,1209,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/kn/,https://l10n.elementary.io/translate/appcenter/appcenter/kn/,,,0,0,0.0,0,0.0,2,0
Korean,ko,269,217,80.6,72.2,1209,873,7722,5560,72.0,7,2.6,19,7.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ko/,https://l10n.elementary.io/translate/appcenter/appcenter/ko/,2024-03-19 02:41:32.971477+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,269,49,18.2,6.0,1209,73,7722,580,7.5,7,2.6,27,10.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ku/,https://l10n.elementary.io/translate/appcenter/appcenter/ku/,2024-02-11 12:33:46.777272+00:00,,1,0,0.0,0,0.0,0,0
Luxembourgish,lb,269,11,4.0,1.0,1209,13,7722,95,1.2,10,3.7,24,8.9,,https://l10n.elementary.io/projects/appcenter/appcenter/lb/,https://l10n.elementary.io/translate/appcenter/appcenter/lb/,2023-02-13 15:57:02.948573+00:00,,5,0,0.0,0,0.0,0,0
Luganda,lg,269,0,0.0,0.0,1209,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/lg/,https://l10n.elementary.io/translate/appcenter/appcenter/lg/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,269,157,58.3,48.6,1214,591,7722,3828,49.5,15,5.5,36,13.3,,https://l10n.elementary.io/projects/appcenter/appcenter/lt/,https://l10n.elementary.io/translate/appcenter/appcenter/lt/,2024-02-11 12:33:48.430630+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,269,3,1.1,0.3,1214,4,7722,31,0.4,5,1.8,21,7.8,,https://l10n.elementary.io/projects/appcenter/appcenter/lv/,https://l10n.elementary.io/translate/appcenter/appcenter/lv/,2023-02-16 09:42:13.621728+00:00,,3,0,0.0,0,0.0,1,0
Malagasy,mg,269,0,0.0,0.0,1214,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/mg/,https://l10n.elementary.io/translate/appcenter/appcenter/mg/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,269,1,0.3,0.1,1209,1,7722,4,0.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/mk/,https://l10n.elementary.io/translate/appcenter/appcenter/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,269,130,48.3,38.1,1209,461,7722,2995,38.7,12,4.4,37,13.7,,https://l10n.elementary.io/projects/appcenter/appcenter/mn/,https://l10n.elementary.io/translate/appcenter/appcenter/mn/,2024-02-11 12:33:50.529954+00:00,,1,0,0.0,0,0.0,0,0
Moldovan,mo,269,122,45.3,38.1,1209,461,7722,2970,38.4,17,6.3,46,17.1,,https://l10n.elementary.io/projects/appcenter/appcenter/mo/,https://l10n.elementary.io/translate/appcenter/appcenter/mo/,2024-02-11 12:33:51.007981+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,269,171,63.5,54.3,1209,657,7722,4247,54.9,16,5.9,25,9.2,,https://l10n.elementary.io/projects/appcenter/appcenter/mr/,https://l10n.elementary.io/translate/appcenter/appcenter/mr/,2024-03-19 02:41:35.583932+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,269,9,3.3,1.5,1214,19,7722,136,1.7,7,2.6,24,8.9,,https://l10n.elementary.io/projects/appcenter/appcenter/ms/,https://l10n.elementary.io/translate/appcenter/appcenter/ms/,2023-02-16 09:43:32.383945+00:00,,3,0,0.0,0,0.0,130,0
Burmese,my,269,55,20.4,9.0,1209,110,7722,893,11.5,23,8.5,33,12.2,,https://l10n.elementary.io/projects/appcenter/appcenter/my/,https://l10n.elementary.io/translate/appcenter/appcenter/my/,2024-02-11 12:33:54.771780+00:00,,1,0,0.0,0,0.0,7,0
Norwegian Bokmål,nb,269,249,92.5,84.0,1209,1016,7722,6533,84.6,11,4.0,17,6.3,,https://l10n.elementary.io/projects/appcenter/appcenter/nb/,https://l10n.elementary.io/translate/appcenter/appcenter/nb/,2024-03-19 02:41:36.477410+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,269,262,97.3,92.4,1209,1118,7722,7133,92.3,2,0.7,4,1.4,,https://l10n.elementary.io/projects/appcenter/appcenter/nl/,https://l10n.elementary.io/translate/appcenter/appcenter/nl/,2024-03-19 02:41:36.718484+00:00,,1,0,0.0,0,0.0,6,0
Norwegian Nynorsk,nn,269,243,90.3,82.2,1209,994,7722,6341,82.1,13,4.8,4,1.4,,https://l10n.elementary.io/projects/appcenter/appcenter/nn/,https://l10n.elementary.io/translate/appcenter/appcenter/nn/,2024-03-19 02:41:37.063608+00:00,,1,0,0.0,0,0.0,0,0
Punjabi,pa,269,173,64.3,54.5,1209,660,7722,4269,55.2,9,3.3,27,10.0,,https://l10n.elementary.io/projects/appcenter/appcenter/pa/,https://l10n.elementary.io/translate/appcenter/appcenter/pa/,2024-03-19 02:41:37.292868+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/pl/,https://l10n.elementary.io/translate/appcenter/appcenter/pl/,2024-03-22 18:08:19.317191+00:00,,4,0,0.0,0,0.0,9,0
Portuguese,pt,269,195,72.4,64.1,1209,776,7722,4968,64.3,8,2.9,16,5.9,,https://l10n.elementary.io/projects/appcenter/appcenter/pt/,https://l10n.elementary.io/translate/appcenter/appcenter/pt/,2024-03-19 02:41:37.905748+00:00,,1,0,0.0,0,0.0,53,0
Portuguese (Brazil),pt_BR,269,176,65.4,55.5,1209,672,7722,4328,56.0,14,5.2,27,10.0,,https://l10n.elementary.io/projects/appcenter/appcenter/pt_BR/,https://l10n.elementary.io/translate/appcenter/appcenter/pt_BR/,2024-03-19 02:41:38.197480+00:00,,1,0,0.0,0,0.0,80,0
Romanian,ro,269,187,69.5,61.2,1209,741,7722,4703,60.9,15,5.5,25,9.2,,https://l10n.elementary.io/projects/appcenter/appcenter/ro/,https://l10n.elementary.io/translate/appcenter/appcenter/ro/,2024-03-19 02:41:38.446019+00:00,,1,0,0.0,0,0.0,50,0
Russian,ru,269,269,100.0,100.0,1209,1209,7722,7722,100.0,1,0.3,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/ru/,https://l10n.elementary.io/translate/appcenter/appcenter/ru/,2024-04-03 12:10:37.667712+00:00,,1,0,0.0,0,0.0,7,0
Sanskrit,sa,269,0,0.0,0.0,1214,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/sa/,https://l10n.elementary.io/translate/appcenter/appcenter/sa/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,269,95,35.3,15.7,1209,191,7722,1323,17.1,15,5.5,18,6.6,,https://l10n.elementary.io/projects/appcenter/appcenter/si/,https://l10n.elementary.io/translate/appcenter/appcenter/si/,2023-02-16 09:46:22.042057+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,269,211,78.4,69.7,1209,843,7722,5409,70.0,10,3.7,23,8.5,,https://l10n.elementary.io/projects/appcenter/appcenter/sk/,https://l10n.elementary.io/translate/appcenter/appcenter/sk/,2024-03-19 02:41:39.511814+00:00,,1,0,0.0,0,0.0,4,0
Slovenian,sl,269,165,61.3,52.1,1209,630,7722,4087,52.9,16,5.9,30,11.1,,https://l10n.elementary.io/projects/appcenter/appcenter/sl/,https://l10n.elementary.io/translate/appcenter/appcenter/sl/,2024-03-19 02:41:39.880676+00:00,,1,0,0.0,0,0.0,0,0
Sami (Southern),sma,269,4,1.4,0.4,1214,5,7722,40,0.5,5,1.8,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/sma/,https://l10n.elementary.io/translate/appcenter/appcenter/sma/,2023-02-16 09:47:08.307624+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq,269,42,15.6,6.4,1209,78,7722,597,7.7,10,3.7,34,12.6,,https://l10n.elementary.io/projects/appcenter/appcenter/sq/,https://l10n.elementary.io/translate/appcenter/appcenter/sq/,2023-02-14 12:05:07.824943+00:00,,5,0,0.0,0,0.0,0,0
Serbian,sr,269,172,63.9,54.4,1209,658,7722,4252,55.0,12,4.4,25,9.2,,https://l10n.elementary.io/projects/appcenter/appcenter/sr/,https://l10n.elementary.io/translate/appcenter/appcenter/sr/,2024-03-19 02:41:40.656417+00:00,,1,0,0.0,0,0.0,1,0
Swedish,sv,269,135,50.1,40.8,1209,494,7722,3165,40.9,18,6.6,45,16.7,,https://l10n.elementary.io/projects/appcenter/appcenter/sv/,https://l10n.elementary.io/translate/appcenter/appcenter/sv/,2024-02-11 12:34:04.431045+00:00,,1,0,0.0,0,0.0,90,0
Silesian,szl,269,164,60.9,52.0,1209,629,7722,4082,52.8,9,3.3,29,10.7,,https://l10n.elementary.io/projects/appcenter/appcenter/szl/,https://l10n.elementary.io/translate/appcenter/appcenter/szl/,2024-03-19 02:41:41.297595+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,269,96,35.6,29.3,1209,355,7722,2356,30.5,13,4.8,44,16.3,,https://l10n.elementary.io/projects/appcenter/appcenter/ta/,https://l10n.elementary.io/translate/appcenter/appcenter/ta/,2024-02-11 12:34:05.446068+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,269,42,15.6,7.7,1209,94,7722,764,9.8,10,3.7,26,9.6,,https://l10n.elementary.io/projects/appcenter/appcenter/te/,https://l10n.elementary.io/translate/appcenter/appcenter/te/,2024-02-11 12:34:05.925397+00:00,,1,0,0.0,0,0.0,23,0
Thai,th,269,72,26.7,12.7,1209,154,7722,1169,15.1,10,3.7,38,14.1,,https://l10n.elementary.io/projects/appcenter/appcenter/th/,https://l10n.elementary.io/translate/appcenter/appcenter/th/,2024-02-11 12:34:06.653469+00:00,,1,0,0.0,0,0.0,74,0
Tagalog,tl,269,51,18.9,8.3,1209,101,7722,785,10.1,11,4.0,32,11.8,,https://l10n.elementary.io/projects/appcenter/appcenter/tl/,https://l10n.elementary.io/translate/appcenter/appcenter/tl/,2024-02-11 12:34:07.157203+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,269,248,92.1,83.6,1213,1015,7722,6462,83.6,7,2.6,6,2.2,,https://l10n.elementary.io/projects/appcenter/appcenter/tr/,https://l10n.elementary.io/translate/appcenter/appcenter/tr/,2024-03-19 02:41:42.611401+00:00,,1,0,0.0,0,0.0,17,0
Turkish,tr_TR,269,20,7.4,8.7,1218,107,7722,641,8.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/tr_TR/,https://l10n.elementary.io/translate/appcenter/appcenter/tr_TR/,2024-03-06 00:29:39.782204+00:00,,20,0,0.0,0,0.0,1,1
Uyghur,ug,269,61,22.6,9.8,1209,119,7722,963,12.4,12,4.4,38,14.1,,https://l10n.elementary.io/projects/appcenter/appcenter/ug/,https://l10n.elementary.io/translate/appcenter/appcenter/ug/,2024-02-11 12:34:08.168255+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,269,269,100.0,100.0,1209,1209,7722,7722,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/uk/,https://l10n.elementary.io/translate/appcenter/appcenter/uk/,2024-03-19 23:41:25.765819+00:00,,4,0,0.0,0,0.0,0,1
Urdu,ur,269,63,23.4,10.0,1209,121,7722,979,12.6,13,4.8,32,11.8,,https://l10n.elementary.io/projects/appcenter/appcenter/ur/,https://l10n.elementary.io/translate/appcenter/appcenter/ur/,2024-02-11 12:34:09.352524+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,269,71,26.3,13.2,1212,161,7722,1234,15.9,1,0.3,18,6.6,,https://l10n.elementary.io/projects/appcenter/appcenter/uz/,https://l10n.elementary.io/translate/appcenter/appcenter/uz/,2024-02-21 04:05:15.365643+00:00,,14,0,0.0,0,0.0,0,0
Vietnamese,vi,269,125,46.4,37.7,1209,456,7722,2962,38.3,19,7.0,48,17.8,,https://l10n.elementary.io/projects/appcenter/appcenter/vi/,https://l10n.elementary.io/translate/appcenter/appcenter/vi/,2024-02-11 12:34:10.340942+00:00,,1,0,0.0,0,0.0,10,0
Chinese,zh,269,216,80.2,72.1,1209,872,7722,5555,71.9,7,2.6,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/zh/,https://l10n.elementary.io/translate/appcenter/appcenter/zh/,2024-03-19 02:41:44.261518+00:00,,1,0,0.0,0,0.0,28,0
Chinese (Simplified),zh_Hans,269,262,97.3,92.4,1209,1118,7722,7133,92.3,2,0.7,4,1.4,,https://l10n.elementary.io/projects/appcenter/appcenter/zh_Hans/,https://l10n.elementary.io/translate/appcenter/appcenter/zh_Hans/,2024-03-19 02:41:44.684107+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,269,217,80.6,72.2,1209,873,7722,5560,72.0,6,2.2,20,7.4,,https://l10n.elementary.io/projects/appcenter/appcenter/zh_Hant/,https://l10n.elementary.io/translate/appcenter/appcenter/zh_Hant/,2024-03-19 02:41:44.957545+00:00,,1,0,0.0,0,0.0,3,0
Zulu,zu,269,0,0.0,0.0,1209,0,7722,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/appcenter/appcenter/zu/,https://l10n.elementary.io/translate/appcenter/appcenter/zu/,,,0,0,0.0,0,0.0,0,0
