name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/aa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ab/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ae/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,23,1,4.3,0.8,112,1,755,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/af/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/af/,2019-10-16 16:23:49.375644+00:00,,1,0,0.0,0,0.0,0,0
Akan,ak,23,1,4.3,0.8,112,1,755,9,1.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ak/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ak/,2019-05-12 19:43:18.322464+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,23,1,4.3,0.8,112,1,755,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/am/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/am/,2019-10-16 16:19:01.676958+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/an/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,23,3,13.0,2.6,112,3,755,24,3.1,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ar/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ar/,2023-10-15 17:54:35.020559+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/as/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ast/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/av/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ay/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/az/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/az/,,,0,0,0.0,0,0.0,0,0
Bashkir,ba,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ba/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/be/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,16,69.5,86.6,112,97,755,659,87.2,3,13.0,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bg/,2023-10-15 17:54:35.920947+00:00,,1,0,0.0,0,0.0,2,0
Bihari,bh,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bh/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bm/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,23,5,21.7,6.2,112,7,755,48,6.3,0,0.0,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bn/,2023-10-15 17:54:36.363719+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/br/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,23,17,73.9,88.3,112,99,755,672,89.0,3,13.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/bs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/bs/,2023-10-15 17:54:36.753231+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ca/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ca/,2023-10-16 14:27:58.492223+00:00,,6,0,0.0,0,0.0,0,0
Chechen,ce,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ce/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ch/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,17,73.9,88.3,112,99,755,672,89.0,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ckb/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ckb/,2023-10-15 17:54:37.205522+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/co/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/cr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,17,73.9,88.3,112,99,755,672,89.0,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/cs/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/cs/,2023-10-15 17:54:37.577944+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/cu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/cv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/cy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,17,73.9,88.3,112,99,755,672,89.0,2,8.6,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/da/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/da/,2023-10-15 17:54:38.016822+00:00,,1,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/de/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/de/,2023-12-04 01:29:58.415582+00:00,,8,0,0.0,0,0.0,1,0
Dhivehi,dv,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/dv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/dz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ee/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,23,16,69.5,86.6,112,97,755,659,87.2,4,17.3,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/el/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/el/,2023-10-15 17:54:38.528973+00:00,,1,0,0.0,0,0.0,2,0
English,en,23,23,100.0,100.0,112,112,755,755,100.0,12,52.1,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/en/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/en/,,,0,23,100.0,0,0.0,0,0
English (Australia),en_AU,23,16,69.5,86.6,112,97,755,659,87.2,1,4.3,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/en_AU/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/en_AU/,2023-10-15 17:54:38.634583+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,23,16,69.5,86.6,112,97,755,659,87.2,0,0.0,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/en_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/en_CA/,2023-10-15 17:54:38.738288+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/en_GB/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/en_GB/,2023-10-16 13:05:04.573652+00:00,,5,0,0.0,0,0.0,0,0
Esperanto,eo,23,17,73.9,88.3,112,99,755,672,89.0,1,4.3,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/eo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/eo/,2023-10-15 17:54:38.955037+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,23,17,73.9,88.3,112,99,755,672,89.0,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/es/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/es/,2023-10-15 17:54:39.060914+00:00,,1,0,0.0,0,0.0,3,0
Estonian,et,23,16,69.5,86.6,112,97,755,659,87.2,2,8.6,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/et/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/et/,2023-10-15 17:54:39.160666+00:00,,1,0,0.0,0,0.0,1,0
Basque,eu,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/eu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fa/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fa/,,,0,0,0.0,0,0.0,0,0
Fulah,ff,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ff/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fi/,2023-10-31 18:24:41.489725+00:00,,5,0,0.0,0,0.0,0,0
Fijian,fj,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fo/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fr/,2023-10-17 12:14:08.378016+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,23,2,8.6,1.7,112,2,755,17,2.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fr_CA/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fr_CA/,2019-10-16 16:19:22.416602+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/fy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ga/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/gd/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,23,2,8.6,1.7,112,2,755,17,2.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/gl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/gl/,2019-09-05 15:10:45.808602+00:00,,2,0,0.0,0,0.0,15,0
Guarani,gn,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/gn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/gu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/gv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ha/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/he/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/he/,2023-10-16 16:14:29.494849+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,23,1,4.3,0.8,112,1,755,8,1.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/hi/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/hi/,2019-10-16 16:26:05.330729+00:00,,1,0,0.0,0,0.0,0,0
Hiri Motu,ho,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ho/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,23,16,69.5,86.6,112,97,755,659,87.2,1,4.3,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/hr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/hr/,2023-10-15 17:54:41.328681+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ht/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/hu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/hu/,2023-12-15 23:11:09.471449+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/hy/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/hy/,,,0,0,0.0,0,0.0,0,0
Herero,hz,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/hz/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ia/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,12,52.1,40.1,112,45,755,309,40.9,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/id/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/id/,2023-10-15 17:54:41.962250+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ie/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ig/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ii/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ik/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/io/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/is/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,17,73.9,88.3,112,99,755,672,89.0,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/it/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/it/,2023-10-15 17:54:42.713193+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/iu/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,23,23,100.0,100.0,112,112,755,755,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ja/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ja/,2024-02-18 11:16:21.962216+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/jv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,23,2,8.6,5.3,112,6,755,40,5.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ka/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ka/,2023-03-12 07:11:02.617738+00:00,,1,0,0.0,0,0.0,0,0
Kongo,kg,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kg/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ki/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kj/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kk/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kl/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/km/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kn/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,17,73.9,88.3,112,99,755,672,89.0,0,0.0,1,4.3,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ko/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ko/,2023-10-15 17:54:44.033931+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kr/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ks/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,23,10,43.4,18.7,112,21,755,149,19.7,2,8.6,2,8.6,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ku/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ku/,2023-10-15 17:54:44.364721+00:00,,1,0,0.0,0,0.0,1,0
Komi,kv,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kv/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/kw/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,0,0.0,0.0,112,0,755,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/switchboard/switchboard-plug-sharing/ky/,https://l10n.elementary.io/translate/switchboard/switchboard-plug-sharing/ky/,,,0,0,0.0,0,0.0,0,0