name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/af/,https://l10n.elementary.io/translate/store/product/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ar/,https://l10n.elementary.io/translate/store/product/ar/,2021-08-25 13:29:41.603298+00:00,,10,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ca/,https://l10n.elementary.io/translate/store/product/ca/,2021-04-04 13:04:24.541505+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/cs/,https://l10n.elementary.io/translate/store/product/cs/,2022-01-09 15:06:51.879843+00:00,,16,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/de/,https://l10n.elementary.io/translate/store/product/de/,2021-07-19 10:08:24.506608+00:00,,10,0,0.0,0,0.0,0,1
English,en,9,9,100.0,100.0,29,29,166,166,100.0,2,22.2,0,0.0,,https://l10n.elementary.io/projects/store/product/en/,https://l10n.elementary.io/translate/store/product/en/,,,0,9,100.0,0,0.0,0,0
English (United Kingdom),en_GB,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/en_GB/,https://l10n.elementary.io/translate/store/product/en_GB/,2024-01-23 14:43:19.241992+00:00,,9,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/es/,https://l10n.elementary.io/translate/store/product/es/,2021-07-18 17:37:04.806577+00:00,,2,0,0.0,0,0.0,2,0
Finnish,fi,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/fi/,https://l10n.elementary.io/translate/store/product/fi/,2021-05-04 12:34:44.918915+00:00,,9,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/fr/,https://l10n.elementary.io/translate/store/product/fr/,2021-04-01 13:16:05.528431+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/id/,https://l10n.elementary.io/translate/store/product/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/it/,https://l10n.elementary.io/translate/store/product/it/,,,0,0,0.0,0,0.0,9,0
Japanese,ja,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ja/,https://l10n.elementary.io/translate/store/product/ja/,2021-02-25 01:50:31.711179+00:00,,13,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ka/,https://l10n.elementary.io/translate/store/product/ka/,2023-10-22 05:02:21.360218+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/lt/,https://l10n.elementary.io/translate/store/product/lt/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/mr/,https://l10n.elementary.io/translate/store/product/mr/,2021-04-06 15:22:02.116852+00:00,,9,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ms/,https://l10n.elementary.io/translate/store/product/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/nb/,https://l10n.elementary.io/translate/store/product/nb/,2021-03-29 12:38:40.721192+00:00,,10,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/nl/,https://l10n.elementary.io/translate/store/product/nl/,2022-01-13 20:53:41.992765+00:00,,13,0,0.0,0,0.0,0,0
Punjabi,pa,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/pa/,https://l10n.elementary.io/translate/store/product/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/pl/,https://l10n.elementary.io/translate/store/product/pl/,2021-09-27 10:43:03.896646+00:00,,9,0,0.0,0,0.0,3,0
Portuguese,pt,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/pt/,https://l10n.elementary.io/translate/store/product/pt/,2021-03-29 21:18:11.786969+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/pt_BR/,https://l10n.elementary.io/translate/store/product/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/ru/,https://l10n.elementary.io/translate/store/product/ru/,2022-09-30 13:50:56.725744+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/sk/,https://l10n.elementary.io/translate/store/product/sk/,2022-04-22 14:57:19.385924+00:00,,13,0,0.0,0,0.0,0,0
Swedish,sv,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/sv/,https://l10n.elementary.io/translate/store/product/sv/,,,0,0,0.0,0,0.0,9,0
Thai,th,9,0,0.0,0.0,29,0,166,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/th/,https://l10n.elementary.io/translate/store/product/th/,,,0,0,0.0,0,0.0,7,0
Turkish,tr_TR,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/tr_TR/,https://l10n.elementary.io/translate/store/product/tr_TR/,2024-01-18 10:46:10.713150+00:00,,11,0,0.0,0,0.0,1,0
Ukrainian,uk,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/uk/,https://l10n.elementary.io/translate/store/product/uk/,2021-07-09 00:15:47.755360+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/zh_Hans/,https://l10n.elementary.io/translate/store/product/zh_Hans/,2021-04-29 10:45:36.650629+00:00,,9,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,29,29,166,166,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/store/product/zh_Hant/,https://l10n.elementary.io/translate/store/product/zh_Hant/,2022-07-24 12:50:04.756449+00:00,,9,0,0.0,0,0.0,7,0
