name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/aa/,https://l10n.elementary.io/translate/files/extra/aa/,,,0,0,0.0,0,0.0,0,0
Abkhazian,ab,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ab/,https://l10n.elementary.io/translate/files/extra/ab/,,,0,0,0.0,0,0.0,0,0
Avestan,ae,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ae/,https://l10n.elementary.io/translate/files/extra/ae/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/af/,https://l10n.elementary.io/translate/files/extra/af/,,,0,0,0.0,0,0.0,0,0
Akan,ak,27,2,7.4,3.1,220,7,1381,40,2.8,2,7.4,0,0.0,,https://l10n.elementary.io/projects/files/extra/ak/,https://l10n.elementary.io/translate/files/extra/ak/,,,0,0,0.0,0,0.0,0,0
Amharic,am,27,0,0.0,0.0,220,0,1381,0,0.0,2,7.4,0,0.0,,https://l10n.elementary.io/projects/files/extra/am/,https://l10n.elementary.io/translate/files/extra/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/an/,https://l10n.elementary.io/translate/files/extra/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,27,3,11.1,2.7,220,6,1381,32,2.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ar/,https://l10n.elementary.io/translate/files/extra/ar/,2023-02-16 17:01:59.523778+00:00,,1,0,0.0,0,0.0,5,0
Assamese,as,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/as/,https://l10n.elementary.io/translate/files/extra/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ast/,https://l10n.elementary.io/translate/files/extra/ast/,,,0,0,0.0,0,0.0,0,0
Avaric,av,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/av/,https://l10n.elementary.io/translate/files/extra/av/,,,0,0,0.0,0,0.0,0,0
Aymara,ay,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ay/,https://l10n.elementary.io/translate/files/extra/ay/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/az/,https://l10n.elementary.io/translate/files/extra/az/,,,0,0,0.0,0,0.0,1,0
Bashkir,ba,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ba/,https://l10n.elementary.io/translate/files/extra/ba/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/be/,https://l10n.elementary.io/translate/files/extra/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,27,8,29.6,33.6,220,74,1381,474,34.3,3,11.1,3,11.1,,https://l10n.elementary.io/projects/files/extra/bg/,https://l10n.elementary.io/translate/files/extra/bg/,,,0,0,0.0,0,0.0,0,0
Bihari,bh,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/bh/,https://l10n.elementary.io/translate/files/extra/bh/,,,0,0,0.0,0,0.0,0,0
Bislama,bi,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/bi/,https://l10n.elementary.io/translate/files/extra/bi/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/bm/,https://l10n.elementary.io/translate/files/extra/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/bn/,https://l10n.elementary.io/translate/files/extra/bn/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/bo/,https://l10n.elementary.io/translate/files/extra/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/br/,https://l10n.elementary.io/translate/files/extra/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,27,0,0.0,0.0,220,0,1381,0,0.0,3,11.1,0,0.0,,https://l10n.elementary.io/projects/files/extra/bs/,https://l10n.elementary.io/translate/files/extra/bs/,,,0,0,0.0,0,0.0,7,0
Catalan,ca,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ca/,https://l10n.elementary.io/translate/files/extra/ca/,2023-12-14 18:47:45.329471+00:00,,6,0,0.0,0,0.0,0,0
Chechen,ce,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ce/,https://l10n.elementary.io/translate/files/extra/ce/,,,0,0,0.0,0,0.0,0,0
Chamorro,ch,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ch/,https://l10n.elementary.io/translate/files/extra/ch/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,27,3,11.1,2.7,220,6,1381,32,2.3,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ckb/,https://l10n.elementary.io/translate/files/extra/ckb/,2022-09-08 15:10:17.557208+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/co/,https://l10n.elementary.io/translate/files/extra/co/,,,0,0,0.0,0,0.0,0,0
Cree,cr,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/cr/,https://l10n.elementary.io/translate/files/extra/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,13,48.1,39.0,220,86,1381,572,41.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/cs/,https://l10n.elementary.io/translate/files/extra/cs/,2022-01-10 15:51:18.162234+00:00,,1,0,0.0,0,0.0,0,0
Slavonic (Old Church),cu,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/cu/,https://l10n.elementary.io/translate/files/extra/cu/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/cv/,https://l10n.elementary.io/translate/files/extra/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,27,1,3.7,0.9,220,2,1381,10,0.7,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/cy/,https://l10n.elementary.io/translate/files/extra/cy/,2019-07-20 22:59:08.633874+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,27,12,44.4,38.1,220,84,1381,556,40.2,0,0.0,1,3.7,,https://l10n.elementary.io/projects/files/extra/da/,https://l10n.elementary.io/translate/files/extra/da/,2021-04-09 04:58:52.612454+00:00,,1,0,0.0,0,0.0,0,0
German,de,27,13,48.1,39.0,220,86,1381,572,41.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/de/,https://l10n.elementary.io/translate/files/extra/de/,2021-08-23 08:03:23.301627+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/dv/,https://l10n.elementary.io/translate/files/extra/dv/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/dz/,https://l10n.elementary.io/translate/files/extra/dz/,,,0,0,0.0,0,0.0,0,0
Ewe,ee,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ee/,https://l10n.elementary.io/translate/files/extra/ee/,,,0,0,0.0,0,0.0,0,0
Greek,el,27,2,7.4,3.1,220,7,1381,40,2.8,3,11.1,2,7.4,,https://l10n.elementary.io/projects/files/extra/el/,https://l10n.elementary.io/translate/files/extra/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,220,220,1381,1381,100.0,17,62.9,0,0.0,,https://l10n.elementary.io/projects/files/extra/en/,https://l10n.elementary.io/translate/files/extra/en/,,,0,27,100.0,0,0.0,0,0
English (Australia),en_AU,27,0,0.0,0.0,220,0,1381,0,0.0,3,11.1,0,0.0,,https://l10n.elementary.io/projects/files/extra/en_AU/,https://l10n.elementary.io/translate/files/extra/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,27,0,0.0,0.0,220,0,1381,0,0.0,3,11.1,0,0.0,,https://l10n.elementary.io/projects/files/extra/en_CA/,https://l10n.elementary.io/translate/files/extra/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/en_GB/,https://l10n.elementary.io/translate/files/extra/en_GB/,2023-12-25 10:13:24.608616+00:00,,6,0,0.0,0,0.0,0,0
Esperanto,eo,27,11,40.7,37.7,220,83,1381,543,39.3,1,3.7,1,3.7,,https://l10n.elementary.io/projects/files/extra/eo/,https://l10n.elementary.io/translate/files/extra/eo/,2021-04-09 04:58:57.004093+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,27,13,48.1,39.0,220,86,1381,572,41.4,1,3.7,0,0.0,,https://l10n.elementary.io/projects/files/extra/es/,https://l10n.elementary.io/translate/files/extra/es/,2021-04-14 11:17:28.389965+00:00,,1,0,0.0,0,0.0,4,0
Estonian,et,27,3,11.1,25.4,220,56,1381,325,23.5,2,7.4,0,0.0,,https://l10n.elementary.io/projects/files/extra/et/,https://l10n.elementary.io/translate/files/extra/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,27,0,0.0,0.0,220,0,1381,0,0.0,2,7.4,0,0.0,,https://l10n.elementary.io/projects/files/extra/eu/,https://l10n.elementary.io/translate/files/extra/eu/,,,0,0,0.0,0,0.0,8,0
Persian,fa,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fa/,https://l10n.elementary.io/translate/files/extra/fa/,,,0,0,0.0,0,0.0,1,0
Fulah,ff,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ff/,https://l10n.elementary.io/translate/files/extra/ff/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,13,48.1,39.0,220,86,1381,572,41.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fi/,https://l10n.elementary.io/translate/files/extra/fi/,2021-10-08 08:00:37.675422+00:00,,1,0,0.0,0,0.0,0,0
Fijian,fj,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fj/,https://l10n.elementary.io/translate/files/extra/fj/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fo/,https://l10n.elementary.io/translate/files/extra/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fr/,https://l10n.elementary.io/translate/files/extra/fr/,2023-12-18 09:08:43.011844+00:00,,7,0,0.0,0,0.0,0,0
French (Canada),fr_CA,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fr_CA/,https://l10n.elementary.io/translate/files/extra/fr_CA/,,,0,0,0.0,0,0.0,1,0
Frisian,fy,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/fy/,https://l10n.elementary.io/translate/files/extra/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ga/,https://l10n.elementary.io/translate/files/extra/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/gd/,https://l10n.elementary.io/translate/files/extra/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,27,2,7.4,1.3,220,3,1381,15,1.0,5,18.5,0,0.0,,https://l10n.elementary.io/projects/files/extra/gl/,https://l10n.elementary.io/translate/files/extra/gl/,2019-09-29 14:31:31.014841+00:00,,5,0,0.0,0,0.0,10,0
Guarani,gn,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/gn/,https://l10n.elementary.io/translate/files/extra/gn/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/gu/,https://l10n.elementary.io/translate/files/extra/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/gv/,https://l10n.elementary.io/translate/files/extra/gv/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ha/,https://l10n.elementary.io/translate/files/extra/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/he/,https://l10n.elementary.io/translate/files/extra/he/,2023-12-13 19:54:39.377377+00:00,,7,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/hi/,https://l10n.elementary.io/translate/files/extra/hi/,,,0,0,0.0,0,0.0,1,0
Hiri Motu,ho,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ho/,https://l10n.elementary.io/translate/files/extra/ho/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,27,9,33.3,35.9,220,79,1381,509,36.8,1,3.7,2,7.4,,https://l10n.elementary.io/projects/files/extra/hr/,https://l10n.elementary.io/translate/files/extra/hr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ht/,https://l10n.elementary.io/translate/files/extra/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/hu/,https://l10n.elementary.io/translate/files/extra/hu/,2023-12-15 23:26:40.006075+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/hy/,https://l10n.elementary.io/translate/files/extra/hy/,,,0,0,0.0,0,0.0,1,0
Herero,hz,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/hz/,https://l10n.elementary.io/translate/files/extra/hz/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ia/,https://l10n.elementary.io/translate/files/extra/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,27,18,66.6,63.1,220,139,1381,858,62.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/id/,https://l10n.elementary.io/translate/files/extra/id/,2023-05-26 15:57:31.955865+00:00,,8,0,0.0,0,0.0,0,0
Occidental,ie,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ie/,https://l10n.elementary.io/translate/files/extra/ie/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ig/,https://l10n.elementary.io/translate/files/extra/ig/,,,0,0,0.0,0,0.0,0,0
Nuosu,ii,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ii/,https://l10n.elementary.io/translate/files/extra/ii/,,,0,0,0.0,0,0.0,0,0
Inupiaq,ik,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ik/,https://l10n.elementary.io/translate/files/extra/ik/,,,0,0,0.0,0,0.0,0,0
Ido,io,27,2,7.4,3.1,220,7,1381,40,2.8,2,7.4,2,7.4,,https://l10n.elementary.io/projects/files/extra/io/,https://l10n.elementary.io/translate/files/extra/io/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/is/,https://l10n.elementary.io/translate/files/extra/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,12,44.4,38.1,220,84,1381,556,40.2,0,0.0,1,3.7,,https://l10n.elementary.io/projects/files/extra/it/,https://l10n.elementary.io/translate/files/extra/it/,2021-04-09 04:59:14.163134+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/iu/,https://l10n.elementary.io/translate/files/extra/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,220,220,1381,1381,100.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ja/,https://l10n.elementary.io/translate/files/extra/ja/,2024-01-04 09:49:18.179382+00:00,,6,0,0.0,0,0.0,0,0
Lojban,jbo,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/jbo/,https://l10n.elementary.io/translate/files/extra/jbo/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/jv/,https://l10n.elementary.io/translate/files/extra/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,27,11,40.7,14.5,220,32,1381,252,18.2,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ka/,https://l10n.elementary.io/translate/files/extra/ka/,2023-04-13 23:32:25.774077+00:00,,3,0,0.0,0,0.0,0,0
Kongo,kg,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kg/,https://l10n.elementary.io/translate/files/extra/kg/,,,0,0,0.0,0,0.0,0,0
Gikuyu,ki,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ki/,https://l10n.elementary.io/translate/files/extra/ki/,,,0,0,0.0,0,0.0,0,0
Kwanyama,kj,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kj/,https://l10n.elementary.io/translate/files/extra/kj/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kk/,https://l10n.elementary.io/translate/files/extra/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kl/,https://l10n.elementary.io/translate/files/extra/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/km/,https://l10n.elementary.io/translate/files/extra/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kn/,https://l10n.elementary.io/translate/files/extra/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,11,40.7,37.7,220,83,1381,543,39.3,0,0.0,1,3.7,,https://l10n.elementary.io/projects/files/extra/ko/,https://l10n.elementary.io/translate/files/extra/ko/,2022-08-08 11:11:51.113397+00:00,,1,0,0.0,0,0.0,0,0
Kanuri,kr,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kr/,https://l10n.elementary.io/translate/files/extra/kr/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ks/,https://l10n.elementary.io/translate/files/extra/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,27,6,22.2,9.5,220,21,1381,129,9.3,1,3.7,3,11.1,,https://l10n.elementary.io/projects/files/extra/ku/,https://l10n.elementary.io/translate/files/extra/ku/,,,0,0,0.0,0,0.0,0,0
Komi,kv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kv/,https://l10n.elementary.io/translate/files/extra/kv/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/kw/,https://l10n.elementary.io/translate/files/extra/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ky/,https://l10n.elementary.io/translate/files/extra/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/la/,https://l10n.elementary.io/translate/files/extra/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/lb/,https://l10n.elementary.io/translate/files/extra/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/lg/,https://l10n.elementary.io/translate/files/extra/lg/,,,0,0,0.0,0,0.0,0,0
Limburgish,li,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/li/,https://l10n.elementary.io/translate/files/extra/li/,,,0,0,0.0,0,0.0,0,0
Lingala,ln,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ln/,https://l10n.elementary.io/translate/files/extra/ln/,,,0,0,0.0,0,0.0,0,0
Lao,lo,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/lo/,https://l10n.elementary.io/translate/files/extra/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,10,37.0,36.8,220,81,1381,529,38.3,1,3.7,2,7.4,,https://l10n.elementary.io/projects/files/extra/lt/,https://l10n.elementary.io/translate/files/extra/lt/,2021-04-09 04:59:25.716087+00:00,,1,0,0.0,0,0.0,0,0
Luba-Katanga,lu,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/lu/,https://l10n.elementary.io/translate/files/extra/lu/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/lv/,https://l10n.elementary.io/translate/files/extra/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mg/,https://l10n.elementary.io/translate/files/extra/mg/,,,0,0,0.0,0,0.0,0,0
Marshallese,mh,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mh/,https://l10n.elementary.io/translate/files/extra/mh/,,,0,0,0.0,0,0.0,0,0
Maori,mi,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mi/,https://l10n.elementary.io/translate/files/extra/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mk/,https://l10n.elementary.io/translate/files/extra/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ml/,https://l10n.elementary.io/translate/files/extra/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mn/,https://l10n.elementary.io/translate/files/extra/mn/,,,0,0,0.0,0,0.0,0,0
Moldovan,mo,27,0,0.0,0.0,220,0,1381,0,0.0,3,11.1,0,0.0,,https://l10n.elementary.io/projects/files/extra/mo/,https://l10n.elementary.io/translate/files/extra/mo/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,27,13,48.1,39.0,220,86,1381,572,41.4,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mr/,https://l10n.elementary.io/translate/files/extra/mr/,2021-05-22 16:59:28.725116+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,27,2,7.4,25.0,220,55,1381,320,23.1,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ms/,https://l10n.elementary.io/translate/files/extra/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/mt/,https://l10n.elementary.io/translate/files/extra/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/my/,https://l10n.elementary.io/translate/files/extra/my/,,,0,0,0.0,0,0.0,0,0
Nauru,na,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/na/,https://l10n.elementary.io/translate/files/extra/na/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb,27,16,59.2,60.4,220,133,1381,854,61.8,2,7.4,5,18.5,,https://l10n.elementary.io/projects/files/extra/nb/,https://l10n.elementary.io/translate/files/extra/nb/,2023-08-24 19:33:45.987612+00:00,,4,0,0.0,0,0.0,1,0
Ndebele (Northern),nd,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/nd/,https://l10n.elementary.io/translate/files/extra/nd/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ne/,https://l10n.elementary.io/translate/files/extra/ne/,,,0,0,0.0,0,0.0,0,0
Ndonga,ng,27,0,0.0,0.0,220,0,1381,0,0.0,0,0.0,0,0.0,,https://l10n.elementary.io/projects/files/extra/ng/,https://l10n.elementary.io/translate/files/extra/ng/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,14,51.8,45.4,220,100,1381,646,46.7,0,0.0,1,3.7,,https://l10n.elementary.io/projects/files/extra/nl/,https://l10n.elementary.io/translate/files/extra/nl/,2023-12-13 19:12:03.861993+00:00,,1,0,0.0,0,0.0,0,0